# file name; noise; peak f.; mag.; duration
20211102210008243_SVAKOV-R12_met.fits;1.0814;26493.2;6.22852;0.341333
20211102210049374_SVAKOV-R12_met.fits;1.13768;26496.1;4.13588;0.170667
20211102210109854_SVAKOV-R12_met.fits;1.31896;26523.9;3.33009;0.341333
20211102210027528_SVAKOV-R12_snap.fits;1.24927;26477.1;1.18735;0
20211102210207027_SVAKOV-R12_met.fits;1.2369;26506.3;2.52672;0.170667
20211102210127603_SVAKOV-R12_snap.fits;1.06101;26506.3;0.917244;0
20211102210227678_SVAKOV-R12_snap.fits;1.33364;26515.1;1.0591;0
20211102210327752_SVAKOV-R12_snap.fits;1.24171;26521;0.974379;0
20211102210519710_SVAKOV-R12_met.fits;1.05329;26494.6;6.41797;0.341333
20211102210427827_SVAKOV-R12_snap.fits;1.27395;26547.4;1.1944;0
20211102210534387_SVAKOV-R12_met.fits;1.25974;26515.1;5.67588;0.512
20211102210527902_SVAKOV-R12_snap.fits;1.10125;26529.8;1.04623;0
20211102210637875_SVAKOV-R12_met.fits;1.26897;26494.6;7.47523;0.341333
20211102210627976_SVAKOV-R12_snap.fits;1.44483;26481.4;0.928022;0
20211102210728051_SVAKOV-R12_snap.fits;1.27776;26499;1.00278;0
20211102210908232_SVAKOV-R12_met.fits;1.23426;26507.8;2.80534;0.170667
20211102210916595_SVAKOV-R12_met.fits;1.28581;26507.8;3.63827;0.341333
20211102210828126_SVAKOV-R12_snap.fits;1.2075;26460.9;1.30939;0
20211102210928200_SVAKOV-R12_snap.fits;0.920799;26491.7;1.01415;0
20211102211113672_SVAKOV-R12_met.fits;1.16603;26491.7;2.77291;1.024
20211102211120328_SVAKOV-R12_met.fits;1.25671;26523.9;8.96127;0.341333
20211102211028275_SVAKOV-R12_snap.fits;0.993923;26491.7;0.830872;0
20211102211153950_SVAKOV-R12_met.fits;1.23324;26503.4;2.90792;0.170667
20211102211128350_SVAKOV-R12_snap.fits;1.4478;26474.1;0.870949;0
20211102211259998_SVAKOV-R12_met.fits;1.26515;26491.7;2.93753;0.170667
20211102211228424_SVAKOV-R12_snap.fits;1.18367;26488.8;1.38123;0
20211102211329694_SVAKOV-R12_met.fits;1.18166;26507.8;3.08263;0.170667
20211102211354611_SVAKOV-R12_met.fits;1.4112;26525.4;8.237;0.341333
20211102211409288_SVAKOV-R12_met.fits;1.2302;26506.3;4.16681;0.341333
20211102211415944_SVAKOV-R12_met.fits;0.958983;26496.1;2.69928;0.170667
20211102211419016_SVAKOV-R12_met.fits;1.34245;26494.6;3.54988;0.170667
20211102211328499_SVAKOV-R12_snap.fits;1.33841;26525.4;1.14978;0
20211102211443592_SVAKOV-R12_met.fits;1.14698;26521;5.32292;0.512
20211102211428574_SVAKOV-R12_snap.fits;1.24755;26494.6;1.10353;0
20211102211528648_SVAKOV-R12_snap.fits;1.22835;26469.7;0.802741;0
20211102211658419_SVAKOV-R12_met.fits;1.17006;26491.7;3.07349;0.341333
20211102211628723_SVAKOV-R12_snap.fits;1.32025;26478.5;1.15077;0
20211102211807198_SVAKOV-R12_met.fits;1.33121;26512.2;4.40712;0.512
20211102211813171_SVAKOV-R12_met.fits;1.12859;26528.3;11.0699;0.341333
20211102211728798_SVAKOV-R12_snap.fits;1.17567;26541.5;1.15841;0
20211102211825630_SVAKOV-R12_met.fits;1.44529;26488.8;2.95241;1.536
20211102211913075_SVAKOV-R12_met.fits;1.10745;26543;3.69416;1.87733
20211102211828872_SVAKOV-R12_snap.fits;1.20557;26478.5;1.1276;0
20211102212007688_SVAKOV-R12_met.fits;1.0851;26493.2;2.84468;0.170667
20211102212019806_SVAKOV-R12_met.fits;1.32967;26538.6;2.73026;0.341333
20211102211928947_SVAKOV-R12_snap.fits;1.2138;26526.9;0.815512;0
20211102212029022_SVAKOV-R12_snap.fits;1.32706;26490.2;1.09336;0
20211102212203230_SVAKOV-R12_met.fits;1.2613;26484.4;5.1349;0.170667
20211102212217736_SVAKOV-R12_met.fits;1.24448;26518.1;6.00821;0.170667
20211102212129096_SVAKOV-R12_snap.fits;1.2428;26523.9;1.17265;0
20211102212255112_SVAKOV-R12_met.fits;1.23021;26491.7;4.19765;0.512
20211102212323955_SVAKOV-R12_met.fits;1.14363;26478.5;2.36146;0.512
20211102212229171_SVAKOV-R12_snap.fits;1.39335;26491.7;1.04943;0
20211102212329246_SVAKOV-R12_snap.fits;1.27569;26541.5;1.01146;0
20211102212429320_SVAKOV-R12_snap.fits;1.13353;26519.5;1.24036;0
20211102212537246_SVAKOV-R12_met.fits;1.05277;26503.4;6.34112;0.170667
20211102212529395_SVAKOV-R12_snap.fits;1.21512;26466.8;1.02539;0
20211102212629470_SVAKOV-R12_snap.fits;1.19372;26468.3;1.00078;0
20211102212807944_SVAKOV-R12_met.fits;1.24474;26500.5;5.18391;0.341333
20211102212729544_SVAKOV-R12_snap.fits;1.30404;26493.2;1.06261;0
20211102212853342_SVAKOV-R12_met.fits;1.2087;26474.1;3.95986;0.170667
20211102212855560_SVAKOV-R12_met.fits;1.50892;26497.6;3.67224;0.170667
20211102212829619_SVAKOV-R12_snap.fits;1.45553;26537.1;1.43822;0
20211102213016627_SVAKOV-R12_met.fits;1.11513;26496.1;3.37522;0.170667
20211102212929694_SVAKOV-R12_snap.fits;1.20937;26475.6;1.02476;0
20211102213040350_SVAKOV-R12_met.fits;1.30773;26503.4;24.7618;0.512
20211102213112606_SVAKOV-R12_met.fits;1.25697;26484.4;2.898;0.170667
20211102213029768_SVAKOV-R12_snap.fits;1.27268;26487.3;1.05148;0
20211102213129843_SVAKOV-R12_snap.fits;0.96813;26459.5;1.152;0
20211102213236232_SVAKOV-R12_met.fits;1.0775;26504.9;4.6468;0.512
20211102213253811_SVAKOV-R12_met.fits;1.19554;26494.6;6.1318;0.170667
20211102213323507_SVAKOV-R12_met.fits;1.16449;26515.1;8.36801;0.341333
20211102213229918_SVAKOV-R12_snap.fits;1.01674;26534.2;1.10599;0
20211102213339550_SVAKOV-R12_met.fits;1.54786;26502;11.709;0.341333
20211102213329992_SVAKOV-R12_snap.fits;1.11081;26499;1.26592;0
20211102213432627_SVAKOV-R12_met.fits;1.19085;26494.6;6.2436;0.341333
20211102213436552_SVAKOV-R12_met.fits;1.18259;26490.2;2.58749;0.512
20211102213457544_SVAKOV-R12_met.fits;0.960669;26466.8;2.34055;0.170667
20211102213506931_SVAKOV-R12_met.fits;1.40396;26516.6;9.10606;0.341333
20211102213518195_SVAKOV-R12_met.fits;1.36071;26500.5;2.74521;0.341333
20211102213430067_SVAKOV-R12_snap.fits;1.15585;26499;1.05212;0
20211102213530142_SVAKOV-R12_snap.fits;1.32149;26449.2;1.16293;0
20211102213629534_SVAKOV-R12_met.fits;1.30762;26488.8;6.481;0.512
20211102213630216_SVAKOV-R12_snap.fits;1.27062;26494.6;1.04265;0
20211102213733875_SVAKOV-R12_met.fits;1.21944;26503.4;3.63704;0.341333
20211102213759304_SVAKOV-R12_met.fits;1.27608;26547.4;2.87514;0.170667
20211102213815347_SVAKOV-R12_met.fits;1.28604;26478.5;9.09136;0.341333
20211102213730291_SVAKOV-R12_snap.fits;1.21259;26525.4;1.06038;0
20211102213840776_SVAKOV-R12_met.fits;1.26396;26513.7;2.89006;0.170667
20211102213918323_SVAKOV-R12_met.fits;1.12935;26512.2;2.8177;0.341333
20211102213830366_SVAKOV-R12_snap.fits;1.12127;26516.6;1.03963;0
20211102213940510_SVAKOV-R12_met.fits;1.16872;26513.7;8.23761;0.512
20211102214024542_SVAKOV-R12_met.fits;1.24237;26484.4;10.7839;2.048
20211102213930440_SVAKOV-R12_snap.fits;1.18647;26494.6;1.29265;0
20211102214028638_SVAKOV-R12_met.fits;1.10144;26496.1;2.40651;0.170667
20211102214052872_SVAKOV-R12_met.fits;1.31623;26526.9;4.00068;0.512
20211102214030515_SVAKOV-R12_snap.fits;1.03794;26519.5;1.01412;0
20211102214139976_SVAKOV-R12_met.fits;1.19302;26509.3;3.58559;0.170667
20211102214157896_SVAKOV-R12_met.fits;1.07304;26469.7;2.73913;0.170667
20211102214217523_SVAKOV-R12_met.fits;1.10843;26523.9;2.93929;0.170667
20211102214222472_SVAKOV-R12_met.fits;1.27548;26537.1;3.88613;0.170667
20211102214130590_SVAKOV-R12_snap.fits;1.261;26494.6;0.978358;0
20211102214230664_SVAKOV-R12_snap.fits;1.18987;26502;0.999528;0
20211102214408456_SVAKOV-R12_met.fits;1.3924;26485.8;4.16012;0.170667
20211102214330739_SVAKOV-R12_snap.fits;1.38375;26477.1;1.26816;0
20211102214451123_SVAKOV-R12_met.fits;1.21094;26500.5;2.69721;0.170667
20211102214430814_SVAKOV-R12_snap.fits;1.04887;26455.1;1.00241;0
20211102214615944_SVAKOV-R12_met.fits;0.861092;26513.7;3.84688;1.19467
20211102214530888_SVAKOV-R12_snap.fits;1.08049;26468.3;1.02494;0
20211102214630963_SVAKOV-R12_snap.fits;0.862477;26528.3;0.852463;0
20211102214748958_SVAKOV-R12_met.fits;1.10745;26488.8;5.8319;1.36533
20211102214811998_SVAKOV-R12_met.fits;1.11939;26504.9;5.21913;0.512
20211102214731038_SVAKOV-R12_snap.fits;1.2312;26516.6;1.11398;0
20211102214846984_SVAKOV-R12_met.fits;1.09286;26506.3;2.44032;0.341333
20211102214904222_SVAKOV-R12_met.fits;1.2647;26493.2;3.16032;0.170667
20211102214918216_SVAKOV-R12_met.fits;1.05081;26477.1;2.40693;0.170667
20211102214831112_SVAKOV-R12_snap.fits;1.33033;26469.7;0.98371;0
20211102214931187_SVAKOV-R12_snap.fits;1.1564;26502;0.867002;0
20211102215031262_SVAKOV-R12_snap.fits;1.04906;26456.5;1.01348;0
20211102215131336_SVAKOV-R12_snap.fits;1.09216;26452.1;0.988917;0
20211102215302472_SVAKOV-R12_met.fits;1.16845;26490.2;3.42123;0.170667
20211102215321928_SVAKOV-R12_met.fits;1.13794;26494.6;2.56427;0.170667
20211102215231411_SVAKOV-R12_snap.fits;1.31142;26535.6;0.983265;0
20211102215339166_SVAKOV-R12_met.fits;1.13979;26491.7;3.21903;0.341333
20211102215351966_SVAKOV-R12_met.fits;1.09816;26497.6;3.14236;0.341333
20211102215355379_SVAKOV-R12_met.fits;1.30415;26506.3;6.9494;0.341333
20211102215409032_SVAKOV-R12_met.fits;1.27522;26502;4.81503;0.170667
20211102215331486_SVAKOV-R12_snap.fits;1.08477;26512.2;1.24241;0
20211102215515422_SVAKOV-R12_met.fits;1.47026;26538.6;4.19954;0.170667
20211102215431560_SVAKOV-R12_snap.fits;1.51164;26497.6;1.21697;0
20211102215551603_SVAKOV-R12_met.fits;1.10257;26499;5.05869;0.682667
20211102215602867_SVAKOV-R12_met.fits;1.40477;26515.1;3.04963;0.341333
20211102215609352_SVAKOV-R12_met.fits;1.27622;26487.3;3.56823;0.170667
20211102215531635_SVAKOV-R12_snap.fits;1.05319;26497.6;1.0923;0
20211102215631198_SVAKOV-R12_met.fits;1.28481;26500.5;2.68674;1.19467
20211102215631710_SVAKOV-R12_snap.fits;0.976501;26502;1.12442;0
20211102215800798_SVAKOV-R12_met.fits;1.30734;26521;5.53396;0.512
20211102215818718_SVAKOV-R12_met.fits;1.27113;26515.1;2.80086;0.170667
20211102215731784_SVAKOV-R12_snap.fits;1.30487;26523.9;1.37097;0
20211102215907528_SVAKOV-R12_met.fits;1.39316;26518.1;3.12432;0.341333
20211102215831859_SVAKOV-R12_snap.fits;1.47304;26526.9;0.984422;0
20211102215931934_SVAKOV-R12_snap.fits;1.09439;26480;1.11259;0
