# file name; noise; peak f.; mag.; duration
20211102045944008_SVAKOV-R12_met.fits;1.14997;26493.2;18.7431;0.341333
20211102050030771_SVAKOV-R12_met.fits;1.26034;26490.2;3.84822;0.170667
20211102050015923_SVAKOV-R12_snap.fits;1.3385;26478.5;1.08048;0
20211102050150984_SVAKOV-R12_met.fits;1.12805;26503.4;2.26433;0.170667
20211102050115998_SVAKOV-R12_snap.fits;1.24531;26512.2;1.04482;0
20211102050238088_SVAKOV-R12_met.fits;1.19099;26515.1;2.56509;0.170667
20211102050257544_SVAKOV-R12_met.fits;1.20919;26484.4;4.88693;0.341333
20211102050216072_SVAKOV-R12_snap.fits;1.40601;26512.2;1.31582;0
20211102050329118_SVAKOV-R12_met.fits;1.50686;26503.4;23.2129;0.512
20211102050316147_SVAKOV-R12_snap.fits;1.35112;26502;1.28604;0
20211102050439944_SVAKOV-R12_met.fits;1.27529;26484.4;2.84546;0.170667
20211102050416222_SVAKOV-R12_snap.fits;1.10731;26516.6;1.15157;0
20211102050532339_SVAKOV-R12_met.fits;1.37966;26453.6;5.15762;0.170667
20211102050602035_SVAKOV-R12_met.fits;1.04683;26490.2;3.86379;0.341333
20211102050516296_SVAKOV-R12_snap.fits;1.26015;26452.1;1.21936;0
20211102050625416_SVAKOV-R12_met.fits;1.23473;26512.2;3.66521;0.170667
20211102050708254_SVAKOV-R12_met.fits;1.18252;26513.7;5.66621;0.170667
20211102050710814_SVAKOV-R12_met.fits;1.27293;26487.3;4.46359;0.170667
20211102050616371_SVAKOV-R12_snap.fits;1.29323;26526.9;1.1407;0
20211102050751774_SVAKOV-R12_met.fits;1.12259;26500.5;2.93047;0.170667
20211102050758942_SVAKOV-R12_met.fits;1.46425;26487.3;9.82705;0.341333
20211102050716446_SVAKOV-R12_snap.fits;1.22532;26466.8;1.1523;0
20211102050816179_SVAKOV-R12_met.fits;1.15088;26510.7;2.4016;0.341333
20211102050905160_SVAKOV-R12_met.fits;1.14931;26545.9;3.29747;0.170667
20211102050816520_SVAKOV-R12_snap.fits;1.20334;26455.1;0.897198;0
20211102050936222_SVAKOV-R12_met.fits;1.46357;26502;4.32519;0.512
20211102050948168_SVAKOV-R12_met.fits;1.08376;26502;2.96516;0.170667
20211102051009160_SVAKOV-R12_met.fits;1.34354;26455.1;18.4276;0.341333
20211102050916595_SVAKOV-R12_snap.fits;1.30664;26512.2;1.2678;0
20211102051041246_SVAKOV-R12_met.fits;1.35297;26500.5;4.51986;0.170667
20211102051046024_SVAKOV-R12_met.fits;1.19418;26491.7;2.72625;0.170667
20211102051055582_SVAKOV-R12_met.fits;1.31659;26496.1;3.21135;0.341333
20211102051110259_SVAKOV-R12_met.fits;1.28207;26502;6.35941;0.341333
20211102051016670_SVAKOV-R12_snap.fits;1.03742;26500.5;1.22251;0
20211102051128862_SVAKOV-R12_met.fits;1.25528;26496.1;3.35993;0.341333
20211102051116744_SVAKOV-R12_snap.fits;1.25046;26518.1;1.24285;0
20211102051214430_SVAKOV-R12_met.fits;1.06985;26500.5;2.67884;0.170667
20211102051303582_SVAKOV-R12_met.fits;1.07203;26502;2.24043;0.341333
20211102051307678_SVAKOV-R12_met.fits;1.08611;26502;3.55286;0.170667
20211102051216819_SVAKOV-R12_snap.fits;1.27845;26529.8;1.15252;0
20211102051316894_SVAKOV-R12_snap.fits;1.18391;26463.9;0.927405;0
20211102051414920_SVAKOV-R12_met.fits;1.22116;26482.9;3.92927;0.170667
20211102051424990_SVAKOV-R12_met.fits;1.36427;26503.4;9.55911;0.341333
20211102051505267_SVAKOV-R12_met.fits;1.23011;26515.1;2.88401;0.170667
20211102051416968_SVAKOV-R12_snap.fits;1.24681;26506.3;0.985944;0
20211102051526771_SVAKOV-R12_met.fits;1.31326;26499;2.66903;0.170667
20211102051531720_SVAKOV-R12_met.fits;1.26075;26503.4;2.5297;0.170667
20211102051610632_SVAKOV-R12_met.fits;1.28865;26504.9;2.74275;0.341333
20211102051517043_SVAKOV-R12_snap.fits;1.3511;26449.2;1.25364;0
20211102051614216_SVAKOV-R12_met.fits;1.16135;26487.3;2.47822;0.341333
20211102051619336_SVAKOV-R12_met.fits;1.06136;26516.6;2.34926;0.170667
20211102051641182_SVAKOV-R12_met.fits;1.12638;26499;2.941;0.170667
20211102051649374_SVAKOV-R12_met.fits;1.25467;26500.5;4.73287;0.170667
20211102051701320_SVAKOV-R12_met.fits;1.09332;26510.7;2.22983;0.170667
20211102051617118_SVAKOV-R12_snap.fits;1.28245;26477.1;0.923666;0
20211102051718558_SVAKOV-R12_met.fits;1.34924;26509.3;37.2981;0.341333
20211102051731358_SVAKOV-R12_met.fits;1.21321;26537.1;4.58511;0.682667
20211102051759518_SVAKOV-R12_met.fits;1.24691;26504.9;2.64289;0.170667
20211102051717192_SVAKOV-R12_snap.fits;1.25709;26499;1.08269;0
20211102051825630_SVAKOV-R12_met.fits;1.30589;26502;5.56288;0.170667
20211102051817267_SVAKOV-R12_snap.fits;1.26377;26525.4;1.29042;0
20211102052009224_SVAKOV-R12_met.fits;1.17391;26512.2;3.59361;0.170667
20211102051917342_SVAKOV-R12_snap.fits;1.22726;26503.4;0.847359;0
20211102052111347_SVAKOV-R12_met.fits;1.26475;26502;2.80041;0.170667
20211102052017416_SVAKOV-R12_snap.fits;1.29446;26456.5;0.959496;0
20211102052130974_SVAKOV-R12_met.fits;1.19434;26506.3;4.01648;0.170667
20211102052117491_SVAKOV-R12_snap.fits;1.44151;26477.1;1.29868;0
20211102052215518_SVAKOV-R12_met.fits;1.06702;26494.6;2.73271;0.170667
20211102052246238_SVAKOV-R12_met.fits;1.28803;26507.8;12.4824;0.341333
20211102052217566_SVAKOV-R12_snap.fits;1.46364;26500.5;1.28245;0
20211102052317640_SVAKOV-R12_snap.fits;1.26316;26480;1.09792;0
20211102052454750_SVAKOV-R12_met.fits;1.17171;26507.8;3.58471;0.170667
20211102052417715_SVAKOV-R12_snap.fits;1.22899;26460.9;1.01303;0
20211102052523422_SVAKOV-R12_met.fits;1.13952;26507.8;6.342;0.170667
20211102052537246_SVAKOV-R12_met.fits;1.14737;26525.4;2.63352;0.170667
20211102052539976_SVAKOV-R12_met.fits;1.35477;26477.1;3.75775;0.170667
20211102052557214_SVAKOV-R12_met.fits;1.3251;26512.2;3.11489;0.341333
20211102052517790_SVAKOV-R12_snap.fits;1.36679;26526.9;0.993704;0
20211102052618718_SVAKOV-R12_met.fits;1.27698;26506.3;7.07624;0.341333
20211102052712307_SVAKOV-R12_met.fits;1.15377;26493.2;3.17237;0.341333
20211102052617864_SVAKOV-R12_snap.fits;1.25887;26513.7;1.13217;0
20211102052735688_SVAKOV-R12_met.fits;1.10227;26510.7;2.97033;0.170667
20211102052759411_SVAKOV-R12_met.fits;1.40159;26496.1;4.19748;0.341333
20211102052717939_SVAKOV-R12_snap.fits;1.33949;26474.1;0.981512;0
20211102052847198_SVAKOV-R12_met.fits;1.16188;26547.4;3.82384;0.170667
20211102052854195_SVAKOV-R12_met.fits;1.40475;26491.7;6.85421;0.341333
20211102052903582_SVAKOV-R12_met.fits;1.15566;26515.1;2.31476;0.341333
20211102052818014_SVAKOV-R12_snap.fits;1.27434;26450.7;1.05019;0
20211102052921672_SVAKOV-R12_met.fits;1.11627;26481.4;5.39882;0.170667
20211102052930035_SVAKOV-R12_met.fits;1.19962;26509.3;2.72238;0.341333
20211102052918088_SVAKOV-R12_snap.fits;1.21116;26531.2;1.53683;0
20211102053037960_SVAKOV-R12_met.fits;1.30627;26506.3;11.3486;1.36533
20211102053057075_SVAKOV-R12_met.fits;1.13889;26468.3;3.28863;0.170667
20211102053107144_SVAKOV-R12_met.fits;1.4812;26504.9;7.49908;0.682667
20211102053018163_SVAKOV-R12_snap.fits;1.31068;26480;0.990848;0
20211102053127454_SVAKOV-R12_met.fits;1.2418;26493.2;3.20376;0.170667
20211102053118238_SVAKOV-R12_snap.fits;1.13275;26459.5;0.991691;0
20211102053255176_SVAKOV-R12_met.fits;1.17962;26513.7;4.0245;0.341333
20211102053218312_SVAKOV-R12_snap.fits;1.28619;26541.5;1.01761;0
20211102053351326_SVAKOV-R12_met.fits;1.32853;26515.1;8.31301;0.341333
20211102053318387_SVAKOV-R12_snap.fits;1.12534;26545.9;1.01965;0
20211102053504200_SVAKOV-R12_met.fits;1.15085;26506.3;2.62902;0.170667
20211102053418462_SVAKOV-R12_snap.fits;1.22758;26459.5;1.14676;0
20211102053514782_SVAKOV-R12_met.fits;1.27894;26500.5;2.73248;2.048
20211102053530654_SVAKOV-R12_met.fits;1.31688;26491.7;6.17068;0.512
20211102053518536_SVAKOV-R12_snap.fits;1.28714;26453.6;1.13663;0
20211102053644723_SVAKOV-R12_met.fits;1.21525;26507.8;2.91413;0.170667
20211102053618611_SVAKOV-R12_snap.fits;1.25655;26482.9;1.34725;0
20211102053727048_SVAKOV-R12_met.fits;1.22545;26515.1;5.08347;0.170667
20211102053804424_SVAKOV-R12_met.fits;1.41066;26502;3.22761;0.341333
20211102053718686_SVAKOV-R12_snap.fits;1.39369;26543;0.811245;0
20211102053853747_SVAKOV-R12_met.fits;1.12054;26493.2;4.56032;1.19467
20211102053818760_SVAKOV-R12_snap.fits;1.28625;26516.6;1.02164;0
20211102053952115_SVAKOV-R12_met.fits;1.16954;26526.9;3.1279;0.512
20211102053918835_SVAKOV-R12_snap.fits;1.21409;26465.3;0.998982;0
20211102054031368_SVAKOV-R12_met.fits;1.17521;26510.7;2.97554;0.170667
20211102054018910_SVAKOV-R12_snap.fits;1.26034;26484.4;1.14689;0
20211102054118984_SVAKOV-R12_snap.fits;1.25005;26537.1;0.968433;0
20211102054222472_SVAKOV-R12_met.fits;1.41918;26497.6;3.21104;0.170667
20211102054239027_SVAKOV-R12_met.fits;1.23997;26497.6;3.21224;0.170667
20211102054301214_SVAKOV-R12_met.fits;1.1267;26494.6;5.7927;0.341333
20211102054219059_SVAKOV-R12_snap.fits;1.19269;26468.3;0.932397;0
20211102054348659_SVAKOV-R12_met.fits;1.38697;26463.9;5.87729;0.170667
20211102054319134_SVAKOV-R12_snap.fits;1.43381;26490.2;1.18649;0
20211102054440883_SVAKOV-R12_met.fits;1.1503;26499;21.8424;1.19467
20211102054419208_SVAKOV-R12_snap.fits;1.31414;26516.6;1.21043;0
20211102054557854_SVAKOV-R12_met.fits;1.42694;26496.1;4.35028;0.341333
20211102054600243_SVAKOV-R12_met.fits;1.34088;26488.8;4.32026;0.341333
20211102054519283_SVAKOV-R12_snap.fits;1.32892;26482.9;1.20985;0
20211102054619358_SVAKOV-R12_snap.fits;1.47812;26503.4;1.00102;0
20211102054719432_SVAKOV-R12_snap.fits;1.13169;26496.1;1.26097;0
20211102054830088_SVAKOV-R12_met.fits;1.30296;26480;4.30559;0.341333
20211102054907976_SVAKOV-R12_met.fits;1.29854;26499;6.25714;0.341333
20211102054912072_SVAKOV-R12_met.fits;1.22464;26504.9;5.84503;0.341333
20211102054819507_SVAKOV-R12_snap.fits;1.29546;26515.1;0.984488;0
20211102054929139_SVAKOV-R12_met.fits;1.53319;26496.1;6.34879;0.341333
20211102054933406_SVAKOV-R12_met.fits;1.16252;26528.3;3.54821;0.170667
20211102055011806_SVAKOV-R12_met.fits;1.05838;26503.4;3.94454;0.341333
20211102054919582_SVAKOV-R12_snap.fits;1.34404;26541.5;1.11944;0
20211102055027848_SVAKOV-R12_met.fits;1.25778;26507.8;2.96902;0.341333
20211102055105224_SVAKOV-R12_met.fits;1.47239;26499;8.99845;0.341333
20211102055019656_SVAKOV-R12_snap.fits;1.36963;26480;1.16434;0
20211102055133726_SVAKOV-R12_met.fits;1.44334;26487.3;4.77995;0.341333
20211102055119731_SVAKOV-R12_snap.fits;1.12737;26490.2;1.10403;0
20211102055300083_SVAKOV-R12_met.fits;1.12555;26534.2;2.53561;0.341333
20211102055219806_SVAKOV-R12_snap.fits;1.34694;26499;0.983599;0
20211102055326195_SVAKOV-R12_met.fits;1.27599;26509.3;12.6164;0.341333
20211102055406472_SVAKOV-R12_met.fits;1.28414;26484.4;5.62982;0.512
20211102055411422_SVAKOV-R12_met.fits;1.02565;26493.2;2.17303;0.170667
20211102055413470_SVAKOV-R12_met.fits;1.26644;26500.5;3.11511;2.048
20211102055319880_SVAKOV-R12_snap.fits;1.23349;26519.5;0.952172;0
20211102055419614_SVAKOV-R12_met.fits;1.3476;26513.7;4.1823;0.170667
20211102055454942_SVAKOV-R12_met.fits;1.36875;26526.9;2.75486;0.170667
20211102055459720_SVAKOV-R12_met.fits;1.42874;26496.1;4.05938;0.170667
20211102055510131_SVAKOV-R12_met.fits;1.41364;26506.3;24.6626;0.682667
20211102055419955_SVAKOV-R12_snap.fits;1.29951;26525.4;1.12158;0
20211102055549726_SVAKOV-R12_met.fits;1.35186;26497.6;3.82439;0.341333
20211102055520030_SVAKOV-R12_snap.fits;1.38965;26458;1.04866;0
20211102055620104_SVAKOV-R12_snap.fits;1.09012;26478.5;0.983348;0
20211102055741512_SVAKOV-R12_met.fits;1.16681;26497.6;2.6253;0.170667
20211102055748168_SVAKOV-R12_met.fits;1.04751;26500.5;6.6798;0.170667
20211102055805406_SVAKOV-R12_met.fits;1.16229;26472.7;3.47154;0.170667
20211102055720179_SVAKOV-R12_snap.fits;1.40941;26534.2;1.00664;0
20211102055906163_SVAKOV-R12_met.fits;1.24266;26500.5;4.47989;0.170667
20211102055820254_SVAKOV-R12_snap.fits;1.23096;26532.7;1.2892;0
20211102055920328_SVAKOV-R12_snap.fits;1.36416;26545.9;1.5494;0
