# file name; noise; peak f.; mag.; duration
20211102010118387_SVAKOV-R12_met.fits;1.28328;26512.2;11.5222;0.853333
20211102010129310_SVAKOV-R12_met.fits;1.37346;26472.7;8.55543;0.341333
20211102010147400_SVAKOV-R12_met.fits;1.01255;26510.7;2.08761;0.170667
20211102010058078_SVAKOV-R12_snap.fits;1.43849;26522.5;0.692767;0
20211102010158152_SVAKOV-R12_snap.fits;1.31877;26463.9;1.36796;0
20211102010337822_SVAKOV-R12_met.fits;1.22649;26506.3;6.39651;0.341333
20211102010258227_SVAKOV-R12_snap.fits;1.21803;26480;0.889206;0
20211102010441822_SVAKOV-R12_met.fits;1.09106;26499;2.22836;0.341333
20211102010358302_SVAKOV-R12_snap.fits;1.22902;26502;1.15591;0
20211102010527390_SVAKOV-R12_met.fits;1.06703;26507.8;2.19185;0.170667
20211102010529779_SVAKOV-R12_met.fits;1.27154;26516.6;3.73046;0.170667
20211102010458376_SVAKOV-R12_snap.fits;1.07436;26450.7;0.679435;0
20211102010558451_SVAKOV-R12_snap.fits;1.22152;26502;0.796982;0
20211102010658526_SVAKOV-R12_snap.fits;1.41263;26523.9;1.03126;0
20211102010804915_SVAKOV-R12_met.fits;1.35508;26507.8;3.25235;0.341333
20211102010854067_SVAKOV-R12_met.fits;1.23951;26507.8;7.41969;0.170667
20211102010758600_SVAKOV-R12_snap.fits;1.20899;26460.9;1.26273;0
20211102010858675_SVAKOV-R12_snap.fits;1.12788;26487.3;1.35572;0
20211102011011550_SVAKOV-R12_met.fits;1.26645;26522.5;3.23547;0.341333
20211102010958750_SVAKOV-R12_snap.fits;1.5573;26462.4;1.12795;0
20211102011111283_SVAKOV-R12_met.fits;1.19627;26509.3;11.0957;0.512
20211102011141491_SVAKOV-R12_met.fits;1.3362;26507.8;3.10485;0.170667
20211102011152414_SVAKOV-R12_met.fits;0.954647;26528.3;2.14109;0.170667
20211102011058824_SVAKOV-R12_snap.fits;1.20933;26497.6;1.14326;0
20211102011243955_SVAKOV-R12_met.fits;1.10934;26497.6;3.79731;0.170667
20211102011250782_SVAKOV-R12_met.fits;1.39315;26503.4;3.50864;0.170667
20211102011158899_SVAKOV-R12_snap.fits;1.2063;26537.1;1.03587;0
20211102011312968_SVAKOV-R12_met.fits;1.08843;26491.7;3.24393;0.341333
20211102011258974_SVAKOV-R12_snap.fits;1.16392;26475.6;1.35736;0
20211102011425672_SVAKOV-R12_met.fits;1.12648;26547.4;2.93102;0.682667
20211102011447859_SVAKOV-R12_met.fits;1.22431;26510.7;3.08058;0.170667
20211102011359048_SVAKOV-R12_snap.fits;1.40218;26494.6;1.22604;0
20211102011529331_SVAKOV-R12_met.fits;1.20451;26463.9;2.76056;0.170667
20211102011459123_SVAKOV-R12_snap.fits;1.10693;26459.5;0.977279;0
20211102011627870_SVAKOV-R12_met.fits;1.10798;26487.3;4.03878;0.170667
20211102011559198_SVAKOV-R12_snap.fits;1.47591;26545.9;0.989798;0
20211102011659272_SVAKOV-R12_snap.fits;1.29241;26482.9;1.05417;0
20211102011759347_SVAKOV-R12_snap.fits;1.24018;26507.8;1.05406;0
20211102011859422_SVAKOV-R12_snap.fits;1.18621;26512.2;1.00234;0
20211102011959326_SVAKOV-R12_met.fits;1.16458;26503.4;3.78005;0.341333
20211102012010760_SVAKOV-R12_met.fits;1.40332;26510.7;10.0762;0.341333
20211102011959496_SVAKOV-R12_snap.fits;1.25618;26487.3;0.835995;0
20211102012109640_SVAKOV-R12_met.fits;1.22913;26494.6;4.09493;0.512
20211102012129438_SVAKOV-R12_met.fits;1.16161;26506.3;5.65275;0.170667
20211102012059571_SVAKOV-R12_snap.fits;1.12651;26460.9;1.08494;0
20211102012238728_SVAKOV-R12_met.fits;1.02416;26509.3;3.37055;0.170667
20211102012159646_SVAKOV-R12_snap.fits;1.22544;26497.6;1.11999;0
20211102012305352_SVAKOV-R12_met.fits;1.06839;26503.4;3.53592;0.170667
20211102012312179_SVAKOV-R12_met.fits;1.30278;26516.6;4.04951;0.341333
20211102012317982_SVAKOV-R12_met.fits;1.26915;26497.6;16.36;1.024
20211102012259720_SVAKOV-R12_snap.fits;1.36761;26510.7;1.01907;0
20211102012411912_SVAKOV-R12_met.fits;1.13832;26510.7;2.84115;0.170667
20211102012444339_SVAKOV-R12_met.fits;1.56967;26465.3;4.16698;1.70667
20211102012359795_SVAKOV-R12_snap.fits;1.46754;26455.1;1.00161;0
20211102012459870_SVAKOV-R12_snap.fits;0.954354;26513.7;1.32651;0
20211102012559944_SVAKOV-R12_snap.fits;1.22523;26528.3;1.09451;0
20211102012700019_SVAKOV-R12_snap.fits;1.26219;26459.5;1.20325;0
20211102012810504_SVAKOV-R12_met.fits;1.05179;26518.1;5.93613;0.170667
20211102012800094_SVAKOV-R12_snap.fits;1.1692;26462.4;1.08989;0
20211102012953416_SVAKOV-R12_met.fits;1.15744;26512.2;29.148;0.512
20211102012900168_SVAKOV-R12_snap.fits;1.33209;26528.3;1.17541;0
20211102013009630_SVAKOV-R12_met.fits;1.25793;26515.1;3.70045;0.512
20211102013038814_SVAKOV-R12_met.fits;1.41288;26512.2;5.3677;0.341333
20211102013050248_SVAKOV-R12_met.fits;1.40752;26513.7;3.52747;0.170667
20211102013000243_SVAKOV-R12_snap.fits;1.29291;26471.2;1.10111;0
20211102013138035_SVAKOV-R12_met.fits;1.16757;26503.4;5.79381;0.341333
20211102013147934_SVAKOV-R12_met.fits;1.02211;26518.1;3.19078;0.170667
20211102013100318_SVAKOV-R12_snap.fits;1.29929;26450.7;1.13177;0
20211102013217630_SVAKOV-R12_met.fits;1.14824;26521;2.47965;0.170667
20211102013228211_SVAKOV-R12_met.fits;1.0234;26474.1;2.57401;0.170667
20211102013200392_SVAKOV-R12_snap.fits;1.09678;26500.5;0.897658;0
20211102013300467_SVAKOV-R12_snap.fits;1.11858;26503.4;0.896545;0
20211102013400542_SVAKOV-R12_snap.fits;1.27693;26449.2;1.14709;0
20211102013500616_SVAKOV-R12_snap.fits;1.31036;26487.3;1.01984;0
20211102013650184_SVAKOV-R12_met.fits;1.34889;26504.9;12.0799;0.512
20211102013600691_SVAKOV-R12_snap.fits;1.29473;26523.9;1.15727;0
20211102013722611_SVAKOV-R12_met.fits;1.22198;26499;4.85735;0.170667
20211102013746846_SVAKOV-R12_met.fits;1.11426;26507.8;10.0205;0.341333
20211102013749406_SVAKOV-R12_met.fits;1.0637;26500.5;2.71534;0.341333
20211102013700766_SVAKOV-R12_snap.fits;1.10986;26493.2;0.987739;0
20211102013826270_SVAKOV-R12_met.fits;1.17424;26515.1;14.0196;0.341333
20211102013800840_SVAKOV-R12_snap.fits;1.18006;26502;1.31904;0
20211102013907571_SVAKOV-R12_met.fits;1.32141;26510.7;4.87366;0.170667
20211102013910302_SVAKOV-R12_met.fits;1.33988;26507.8;3.09713;0.170667
20211102013936243_SVAKOV-R12_met.fits;1.01489;26497.6;4.73588;0.170667
20211102013954675_SVAKOV-R12_met.fits;1.18099;26491.7;3.48125;1.024
20211102013900915_SVAKOV-R12_snap.fits;1.44442;26463.9;0.868397;0
20211102014005939_SVAKOV-R12_met.fits;1.12579;26512.2;2.4518;0.170667
20211102014000990_SVAKOV-R12_snap.fits;1.28718;26540;0.873245;0
20211102014100382_SVAKOV-R12_met.fits;1.28387;26518.1;4.37603;0.170667
20211102014101064_SVAKOV-R12_snap.fits;1.16554;26477.1;1.02425;0
20211102014209331_SVAKOV-R12_met.fits;1.11525;26499;3.86946;0.170667
20211102014201139_SVAKOV-R12_snap.fits;1.11562;26543;0.802453;0
20211102014301214_SVAKOV-R12_snap.fits;1.42815;26482.9;0.797215;0
20211102014423646_SVAKOV-R12_met.fits;1.51291;26515.1;3.03604;0.170667
20211102014401288_SVAKOV-R12_snap.fits;1.45691;26515.1;0.908321;0
20211102014501363_SVAKOV-R12_snap.fits;1.1574;26509.3;1.37452;0
20211102014558195_SVAKOV-R12_met.fits;1.40961;26512.2;2.88826;0.170667
20211102014601438_SVAKOV-R12_snap.fits;1.23208;26471.2;1.0289;0
20211102014701512_SVAKOV-R12_snap.fits;1.2584;26449.2;1.12918;0
20211102014801587_SVAKOV-R12_snap.fits;1.1542;26456.5;1.11334;0
20211102014903710_SVAKOV-R12_met.fits;1.19053;26496.1;2.58881;0.170667
20211102014901662_SVAKOV-R12_snap.fits;1.4722;26502;0.865941;0
20211102015001736_SVAKOV-R12_snap.fits;1.16228;26525.4;1.56432;0
20211102015100616_SVAKOV-R12_met.fits;1.15785;26513.7;3.39272;1.70667
20211102015101811_SVAKOV-R12_snap.fits;1.20885;26494.6;1.12356;0
20211102015215539_SVAKOV-R12_met.fits;1.22606;26513.7;2.9834;0.170667
20211102015232264_SVAKOV-R12_met.fits;1.19841;26482.9;3.13768;0.170667
20211102015201886_SVAKOV-R12_snap.fits;1.24489;26547.4;1.10233;0
20211102015311176_SVAKOV-R12_met.fits;1.23863;26521;4.65471;0.170667
20211102015349064_SVAKOV-R12_met.fits;1.18245;26521;2.54128;0.341333
20211102015301960_SVAKOV-R12_snap.fits;1.35106;26521;0.918272;0
20211102015402035_SVAKOV-R12_snap.fits;1.23442;26455.1;1.04168;0
20211102015502110_SVAKOV-R12_snap.fits;1.26937;26458;1.10863;0
20211102015602184_SVAKOV-R12_snap.fits;1.303;26522.5;1.0643;0
20211102015737075_SVAKOV-R12_met.fits;1.36538;26499;3.2386;0.170667
20211102015755678_SVAKOV-R12_met.fits;1.33909;26488.8;3.09599;0.170667
20211102015702259_SVAKOV-R12_snap.fits;1.1778;26466.8;1.40393;0
20211102015847731_SVAKOV-R12_met.fits;1.15;26509.3;3.80497;0.341333
20211102015802334_SVAKOV-R12_snap.fits;1.30395;26513.7;1.19955;0
20211102015902408_SVAKOV-R12_snap.fits;1.65873;26512.2;1.07369;0
