# file name; noise; peak f.; mag.; duration
20211102065946483_SVAKOV-R12_met.fits;1.50401;26532.7;11.1876;0.341333
20211102070015326_SVAKOV-R12_met.fits;1.46763;26491.7;3.33595;0.341333
20211102070024883_SVAKOV-R12_snap.fits;1.22091;26532.7;1.12178;0
20211102070150387_SVAKOV-R12_met.fits;1.21937;26480;2.49839;0.170667
20211102070220083_SVAKOV-R12_met.fits;1.25713;26497.6;2.54985;0.341333
20211102070124958_SVAKOV-R12_snap.fits;1.13019;26522.5;1.00051;0
20211102070224179_SVAKOV-R12_met.fits;1.28671;26518.1;3.45713;0.170667
20211102070246536_SVAKOV-R12_met.fits;1.13015;26503.4;2.62436;0.170667
20211102070225032_SVAKOV-R12_snap.fits;1.07315;26463.9;1.11217;0
20211102070325107_SVAKOV-R12_snap.fits;1.10796;26450.7;1.18678;0
20211102070427059_SVAKOV-R12_met.fits;1.16213;26477.1;2.70163;0.170667
20211102070432862_SVAKOV-R12_met.fits;1.2728;26504.9;2.60332;0.170667
20211102070425182_SVAKOV-R12_snap.fits;1.23567;26540;0.84595;0
20211102070620723_SVAKOV-R12_met.fits;1.18735;26485.8;2.3796;0.170667
20211102070525256_SVAKOV-R12_snap.fits;1.20201;26450.7;1.25548;0
20211102070630622_SVAKOV-R12_met.fits;1.53992;26516.6;6.6681;0.170667
20211102070625331_SVAKOV-R12_snap.fits;1.54523;26513.7;1.27442;0
20211102070733086_SVAKOV-R12_met.fits;1.17858;26541.5;4.33622;0.341333
20211102070735816_SVAKOV-R12_met.fits;1.21151;26545.9;2.6427;0.170667
20211102070821896_SVAKOV-R12_met.fits;1.05071;26490.2;2.74243;0.170667
20211102070725406_SVAKOV-R12_snap.fits;1.30696;26500.5;1.30479;0
20211102070825480_SVAKOV-R12_snap.fits;1.27158;26516.6;1.07169;0
20211102070950472_SVAKOV-R12_met.fits;1.45503;26516.6;5.01703;0.341333
20211102070925555_SVAKOV-R12_snap.fits;1.36317;26450.7;0.903339;0
20211102071057544_SVAKOV-R12_met.fits;1.39333;26525.4;3.18815;0.170667
20211102071025630_SVAKOV-R12_snap.fits;1.23336;26523.9;1.17935;0
20211102071122120_SVAKOV-R12_met.fits;1.24079;26519.5;4.47911;0.853333
20211102071136456_SVAKOV-R12_met.fits;1.32195;26497.6;5.72905;0.341333
20211102071208030_SVAKOV-R12_met.fits;1.17158;26504.9;2.60101;0.170667
20211102071125704_SVAKOV-R12_snap.fits;1.39436;26452.1;1.257;0
20211102071302302_SVAKOV-R12_met.fits;1.33905;26544.4;4.93501;0.170667
20211102071313054_SVAKOV-R12_met.fits;1.21214;26512.2;3.25553;0.512
20211102071225779_SVAKOV-R12_snap.fits;1.41316;26512.2;1.21942;0
20211102071349064_SVAKOV-R12_met.fits;1.74457;26484.4;10.3843;0.341333
20211102071414835_SVAKOV-R12_met.fits;1.25772;26474.1;14.3814;0.341333
20211102071325854_SVAKOV-R12_snap.fits;1.2343;26504.9;1.03571;0
20211102071433438_SVAKOV-R12_met.fits;1.24129;26497.6;2.68786;1.36533
20211102071458184_SVAKOV-R12_met.fits;1.22136;26504.9;2.49971;0.170667
20211102071425928_SVAKOV-R12_snap.fits;1.3713;26496.1;1.04089;0
20211102071527710_SVAKOV-R12_met.fits;1.24911;26507.8;5.4199;1.70667
20211102071547507_SVAKOV-R12_met.fits;1.26365;26455.1;3.03676;0.170667
20211102071526003_SVAKOV-R12_snap.fits;1.1544;26500.5;1.27376;0
20211102071625566_SVAKOV-R12_met.fits;1.16109;26496.1;4.935;0.170667
20211102071628979_SVAKOV-R12_met.fits;1.2469;26537.1;8.34269;5.80267
20211102071709256_SVAKOV-R12_met.fits;1.51724;26503.4;3.16813;0.170667
20211102071718302_SVAKOV-R12_met.fits;1.28294;26496.1;5.03768;0.341333
20211102071626078_SVAKOV-R12_snap.fits;1.23848;26528.3;0.879804;0
20211102071741171_SVAKOV-R12_met.fits;1.00476;26484.4;7.67914;0.512
20211102071726152_SVAKOV-R12_snap.fits;1.08061;26493.2;1.34907;0
20211102071829470_SVAKOV-R12_met.fits;1.53879;26497.6;6.66012;0.341333
20211102071826227_SVAKOV-R12_snap.fits;1.27434;26458;0.985356;0
20211102071926302_SVAKOV-R12_snap.fits;1.4275;26463.9;1.00695;0
20211102072103070_SVAKOV-R12_met.fits;1.10093;26510.7;2.64926;0.170667
20211102072109555_SVAKOV-R12_met.fits;1.22489;26494.6;2.8278;0.170667
20211102072026376_SVAKOV-R12_snap.fits;1.37205;26519.5;1.05271;0
20211102072132595_SVAKOV-R12_met.fits;1.14354;26494.6;7.53456;0.682667
20211102072144030_SVAKOV-R12_met.fits;1.05872;26507.8;3.56853;0.170667
20211102072212019_SVAKOV-R12_met.fits;1.4153;26493.2;3.17979;0.170667
20211102072126451_SVAKOV-R12_snap.fits;1.21982;26452.1;0.852134;0
20211102072232158_SVAKOV-R12_met.fits;1.12486;26504.9;4.52494;0.170667
20211102072248030_SVAKOV-R12_met.fits;1.29395;26506.3;3.40923;0.341333
20211102072318920_SVAKOV-R12_met.fits;1.16258;26477.1;4.01756;0.341333
20211102072226526_SVAKOV-R12_snap.fits;1.3026;26532.7;1.39926;0
20211102072420019_SVAKOV-R12_met.fits;1.21439;26499;14.773;0.341333
20211102072326600_SVAKOV-R12_snap.fits;1.22603;26462.4;1.42816;0
20211102072446643_SVAKOV-R12_met.fits;1.47656;26502;4.97866;1.024
20211102072455859_SVAKOV-R12_met.fits;1.39795;26477.1;5.05988;2.21867
20211102072504222_SVAKOV-R12_met.fits;1.41787;26513.7;8.22892;0.341333
20211102072426675_SVAKOV-R12_snap.fits;1.24408;26482.9;0.985661;0
20211102072526920_SVAKOV-R12_met.fits;1.37892;26545.9;3.25415;0.170667
20211102072526750_SVAKOV-R12_snap.fits;1.28343;26465.3;1.17515;0
20211102072632115_SVAKOV-R12_met.fits;1.70889;26503.4;4.62899;0.341333
20211102072658910_SVAKOV-R12_met.fits;1.57533;26497.6;3.6235;0.341333
20211102072626824_SVAKOV-R12_snap.fits;1.59273;26532.7;1.36672;0
20211102072821342_SVAKOV-R12_met.fits;1.78469;26547.4;3.60869;0.170667
20211102072726899_SVAKOV-R12_snap.fits;1.33486;26526.9;1.08143;0
20211102072826974_SVAKOV-R12_snap.fits;1.25159;26525.4;1.48056;0
20211102073021320_SVAKOV-R12_met.fits;1.23567;26532.7;2.7436;0.170667
20211102072927048_SVAKOV-R12_snap.fits;1.50555;26487.3;1.24646;0
20211102073027123_SVAKOV-R12_snap.fits;1.65854;26465.3;1.2319;0
20211102073127198_SVAKOV-R12_snap.fits;1.33853;26490.2;1.28618;0
20211102073241779_SVAKOV-R12_met.fits;1.16337;26513.7;4.04627;0.170667
20211102073301747_SVAKOV-R12_met.fits;1.3539;26497.6;3.1125;0.341333
20211102073308744_SVAKOV-R12_met.fits;1.20222;26496.1;2.49345;0.170667
20211102073227272_SVAKOV-R12_snap.fits;1.2026;26497.6;1.47064;0
20211102073357043_SVAKOV-R12_met.fits;1.45181;26531.2;8.37574;0.341333
20211102073327347_SVAKOV-R12_snap.fits;1.28897;26541.5;0.925721;0
20211102073429128_SVAKOV-R12_met.fits;1.16735;26497.6;5.39743;0.341333
20211102073427422_SVAKOV-R12_snap.fits;1.35096;26449.2;0.971469;0
20211102073527496_SVAKOV-R12_snap.fits;1.29964;26463.9;1.17089;0
20211102073627571_SVAKOV-R12_snap.fits;1.06903;26480;1.11378;0
20211102073727646_SVAKOV-R12_snap.fits;1.2327;26488.8;1.08736;0
20211102073827720_SVAKOV-R12_snap.fits;1.29961;26519.5;1.04563;0
20211102073931208_SVAKOV-R12_met.fits;1.37455;26484.4;4.05071;0.341333
20211102073945374_SVAKOV-R12_met.fits;1.4206;26488.8;6.18768;0.170667
20211102073927795_SVAKOV-R12_snap.fits;1.37029;26463.9;1.30294;0
20211102074024286_SVAKOV-R12_met.fits;1.11551;26491.7;2.4491;0.512
20211102074027870_SVAKOV-R12_snap.fits;1.28531;26537.1;1.4224;0
20211102074133918_SVAKOV-R12_met.fits;1.30221;26503.4;5.45687;0.170667
20211102074127944_SVAKOV-R12_snap.fits;1.09086;26526.9;1.08129;0
20211102074321438_SVAKOV-R12_met.fits;1.31092;26499;2.96848;0.341333
20211102074228019_SVAKOV-R12_snap.fits;1.28534;26531.2;0.825005;0
20211102074344478_SVAKOV-R12_met.fits;1.34231;26497.6;14.3528;0.341333
20211102074402398_SVAKOV-R12_met.fits;1.20328;26469.7;4.88637;0.853333
20211102074328094_SVAKOV-R12_snap.fits;1.31757;26460.9;1.37551;0
20211102074428168_SVAKOV-R12_snap.fits;1.31646;26516.6;8.84978;0
20211102074526536_SVAKOV-R12_met.fits;1.31646;26516.6;10.0261;0.341333
20211102074528243_SVAKOV-R12_snap.fits;1.24568;26502;1.27004;0
20211102074645726_SVAKOV-R12_met.fits;1.04779;26484.4;4.16131;1.70667
20211102074716616_SVAKOV-R12_met.fits;1.15273;26490.2;4.25482;0.170667
20211102074723614_SVAKOV-R12_met.fits;1.40174;26496.1;5.90123;0.682667
20211102074628318_SVAKOV-R12_snap.fits;1.24008;26541.5;0.949656;0
20211102074728904_SVAKOV-R12_met.fits;1.13077;26497.6;3.83424;0.170667
20211102074757235_SVAKOV-R12_met.fits;1.30142;26485.8;3.09541;0.512
20211102074728392_SVAKOV-R12_snap.fits;1.4325;26499;1.39239;0
20211102074900552_SVAKOV-R12_met.fits;1.1681;26496.1;2.52945;2.90133
20211102074828467_SVAKOV-R12_snap.fits;1.27724;26475.6;1.10042;0
20211102074944926_SVAKOV-R12_met.fits;1.36714;26537.1;3.32857;0.341333
20211102074928542_SVAKOV-R12_snap.fits;1.38005;26540;1.35869;0
20211102075102238_SVAKOV-R12_met.fits;1.05723;26532.7;2.13684;0.341333
20211102075028616_SVAKOV-R12_snap.fits;1.1595;26493.2;1.23219;0
20211102075128691_SVAKOV-R12_snap.fits;1.54987;26481.4;1.33727;0
20211102075320136_SVAKOV-R12_met.fits;1.37661;26509.3;3.87953;0.170667
20211102075228766_SVAKOV-R12_snap.fits;1.24979;26475.6;1.09182;0
20211102075332424_SVAKOV-R12_met.fits;1.45508;26490.2;3.01153;0.170667
20211102075419870_SVAKOV-R12_met.fits;1.07123;26500.5;2.66527;0.170667
20211102075328840_SVAKOV-R12_snap.fits;1.37189;26474.1;1.09045;0
20211102075426355_SVAKOV-R12_met.fits;1.22613;26503.4;2.73472;0.170667
20211102075459294_SVAKOV-R12_met.fits;1.37794;26503.4;6.41237;1.19467
20211102075428915_SVAKOV-R12_snap.fits;1.00885;26482.9;0.955554;0
20211102075600563_SVAKOV-R12_met.fits;1.18606;26515.1;3.3195;0.170667
20211102075528990_SVAKOV-R12_snap.fits;1.63091;26502;1.04452;0
20211102075714632_SVAKOV-R12_met.fits;1.26895;26506.3;2.53876;0.170667
20211102075629064_SVAKOV-R12_snap.fits;1.29411;26525.4;1.44038;0
20211102075749960_SVAKOV-R12_met.fits;1.21683;26469.7;2.97429;0.341333
20211102075759688_SVAKOV-R12_met.fits;1.28187;26510.7;4.40957;0.341333
20211102075729139_SVAKOV-R12_snap.fits;1.22403;26453.6;1.22881;0
20211102075826142_SVAKOV-R12_met.fits;1.18385;26503.4;3.63824;0.170667
20211102075830408_SVAKOV-R12_met.fits;1.45717;26471.2;4.75381;2.73067
20211102075910515_SVAKOV-R12_met.fits;1.25771;26510.7;2.99967;0.341333
20211102075829214_SVAKOV-R12_snap.fits;1.37979;26463.9;1.00246;0
20211102075929288_SVAKOV-R12_snap.fits;1.39225;26503.4;1.13968;0
