# file name; noise; peak f.; mag.; duration
20211102135952072_SVAKOV-R12_met.fits;1.11617;26506.3;3.71712;0.341333
20211102140140616_SVAKOV-R12_met.fits;1.20814;26512.2;12.9404;0.341333
20211102140056243_SVAKOV-R12_snap.fits;1.11488;26460.9;1.32264;0
20211102140156318_SVAKOV-R12_snap.fits;1.23184;26532.7;1.08978;0
20211102140253320_SVAKOV-R12_met.fits;1.12537;26507.8;3.72343;0.341333
20211102140326942_SVAKOV-R12_met.fits;1.01259;26504.9;2.10532;1.19467
20211102140330014_SVAKOV-R12_met.fits;1.29879;26497.6;11.0238;0.341333
20211102140256392_SVAKOV-R12_snap.fits;1.21599;26545.9;1.15373;0
20211102140432648_SVAKOV-R12_met.fits;0.973802;26503.4;4.13344;0.341333
20211102140436744_SVAKOV-R12_met.fits;1.32859;26496.1;3.76013;0.170667
20211102140356467_SVAKOV-R12_snap.fits;1.24953;26485.8;0.979684;0
20211102140509512_SVAKOV-R12_met.fits;1.24165;26469.7;3.76158;0.512
20211102140456542_SVAKOV-R12_snap.fits;1.12658;26513.7;1.17578;0
20211102140555763_SVAKOV-R12_met.fits;1.2075;26547.4;3.27805;0.170667
20211102140556616_SVAKOV-R12_snap.fits;1.08644;26519.5;1.03503;0
20211102140723315_SVAKOV-R12_met.fits;1.1605;26529.8;3.44249;0.341333
20211102140733896_SVAKOV-R12_met.fits;1.0655;26537.1;12.6471;0.341333
20211102140736627_SVAKOV-R12_met.fits;1.15796;26493.2;8.34093;0.682667
20211102140656691_SVAKOV-R12_snap.fits;1.07469;26504.9;1.0323;0
20211102140842163_SVAKOV-R12_met.fits;1.14161;26480;3.43932;0.341333
20211102140756766_SVAKOV-R12_snap.fits;0.992655;26516.6;0.874845;0
20211102140926536_SVAKOV-R12_met.fits;1.2232;26491.7;2.57591;0.170667
20211102140856840_SVAKOV-R12_snap.fits;1.28743;26484.4;0.841211;0
20211102140958451_SVAKOV-R12_met.fits;1.14411;26491.7;4.87334;0.170667
20211102140956915_SVAKOV-R12_snap.fits;1.18829;26516.6;0.780771;0
20211102141127539_SVAKOV-R12_met.fits;1.05744;26516.6;7.10738;0.341333
20211102141056990_SVAKOV-R12_snap.fits;1.36393;26537.1;0.956689;0
20211102141236830_SVAKOV-R12_met.fits;1.09036;26491.7;5.61291;2.38933
20211102141241267_SVAKOV-R12_met.fits;0.92207;26481.4;1.93192;1.70667
20211102141249971_SVAKOV-R12_met.fits;1.17419;26500.5;2.34842;0.170667
20211102141157064_SVAKOV-R12_snap.fits;1.06174;26503.4;1.08615;0
20211102141317960_SVAKOV-R12_met.fits;1.07456;26490.2;2.79145;0.341333
20211102141341854_SVAKOV-R12_met.fits;1.06339;26532.7;2.7923;0.341333
20211102141257139_SVAKOV-R12_snap.fits;1.01858;26494.6;0.958503;0
20211102141420595_SVAKOV-R12_met.fits;1.32243;26481.4;3.08475;0.341333
20211102141357214_SVAKOV-R12_snap.fits;1.09094;26538.6;0.896854;0
20211102141504115_SVAKOV-R12_met.fits;1.32426;26462.4;3.5903;0.341333
20211102141457288_SVAKOV-R12_snap.fits;1.18988;26538.6;1.05441;0
20211102141557363_SVAKOV-R12_snap.fits;1.14668;26515.1;1.05115;0
20211102141731571_SVAKOV-R12_met.fits;1.00645;26506.3;6.32791;0.341333
20211102141751027_SVAKOV-R12_met.fits;1.0006;26521;5.36903;0.341333
20211102141657438_SVAKOV-R12_snap.fits;1.01045;26497.6;1.08663;0
20211102141803486_SVAKOV-R12_met.fits;1.26129;26485.8;2.63123;0.170667
20211102141757512_SVAKOV-R12_snap.fits;1.13179;26496.1;1.06182;0
20211102141931208_SVAKOV-R12_met.fits;1.01307;26545.9;4.54007;0.170667
20211102141937011_SVAKOV-R12_met.fits;1.10447;26519.5;2.56032;0.170667
20211102141940766_SVAKOV-R12_met.fits;1.14488;26500.5;2.60942;0.170667
20211102141952883_SVAKOV-R12_met.fits;1.1898;26512.2;10.8225;0.341333
20211102141857587_SVAKOV-R12_snap.fits;1.03127;26462.4;1.03174;0
20211102142023774_SVAKOV-R12_met.fits;0.880246;26499;1.79118;1.536
20211102142028211_SVAKOV-R12_met.fits;1.28651;26504.9;2.67103;0.170667
20211102142049032_SVAKOV-R12_met.fits;1.15579;26502;5.61709;0.170667
20211102141957662_SVAKOV-R12_snap.fits;1.27441;26474.1;1.0119;0
20211102142056712_SVAKOV-R12_met.fits;1.21848;26496.1;4.45647;0.341333
20211102142057736_SVAKOV-R12_snap.fits;1.18648;26531.2;1.04272;0
20211102142228360_SVAKOV-R12_met.fits;1.12539;26512.2;4.13627;0.341333
20211102142157811_SVAKOV-R12_snap.fits;1.05309;26472.7;0.959439;0
20211102142302494_SVAKOV-R12_met.fits;1.17069;26504.9;4.06325;0.341333
20211102142309491_SVAKOV-R12_met.fits;1.14481;26521;2.64076;0.170667
20211102142349427_SVAKOV-R12_met.fits;1.16914;26509.3;10.4965;0.341333
20211102142257886_SVAKOV-R12_snap.fits;1.20281;26504.9;0.825742;0
20211102142357960_SVAKOV-R12_snap.fits;1.22757;26502;0.747495;0
20211102142458035_SVAKOV-R12_snap.fits;1.24993;26531.2;2.74781;0
20211102142556574_SVAKOV-R12_met.fits;1.31123;26531.2;2.74781;0.170667
20211102142608179_SVAKOV-R12_met.fits;1.13665;26521;2.32789;0.170667
20211102142558110_SVAKOV-R12_snap.fits;1.3006;26537.1;0.974099;0
20211102142708936_SVAKOV-R12_met.fits;1.19098;26500.5;9.79675;0.341333
20211102142658184_SVAKOV-R12_snap.fits;1.18098;26480;0.908354;0
20211102142824883_SVAKOV-R12_met.fits;1.00961;26499;3.83267;0.170667
20211102142847752_SVAKOV-R12_met.fits;1.32322;26519.5;5.03709;0.341333
20211102142851678_SVAKOV-R12_met.fits;1.1422;26541.5;5.18932;0.341333
20211102142854579_SVAKOV-R12_met.fits;1.0437;26525.4;5.51365;0.341333
20211102142758259_SVAKOV-R12_snap.fits;1.20657;26506.3;1.07019;0
20211102142857310_SVAKOV-R12_met.fits;1.00396;26519.5;3.65651;0.341333
20211102142858334_SVAKOV-R12_snap.fits;1.33633;26547.4;0.992994;0
20211102143027592_SVAKOV-R12_met.fits;1.32138;26543;2.64401;0.341333
20211102143032542_SVAKOV-R12_met.fits;1.07751;26491.7;2.36563;0.170667
20211102143046707_SVAKOV-R12_met.fits;1.02648;26507.8;3.43602;0.170667
20211102142958408_SVAKOV-R12_snap.fits;1.04165;26512.2;0.950257;0
20211102143058483_SVAKOV-R12_snap.fits;1.1114;26525.4;0.847312;0
20211102143205726_SVAKOV-R12_met.fits;1.14416;26529.8;2.67881;0.170667
20211102143158558_SVAKOV-R12_snap.fits;1.34723;26519.5;1.01533;0
20211102143300680_SVAKOV-R12_met.fits;1.01121;26525.4;6.78362;0.341333
20211102143303582_SVAKOV-R12_met.fits;1.21733;26484.4;3.75187;0.341333
20211102143329352_SVAKOV-R12_met.fits;1.28543;26541.5;6.4477;0.341333
20211102143258632_SVAKOV-R12_snap.fits;1.19766;26518.1;0.869532;0
20211102143405363_SVAKOV-R12_met.fits;1.09675;26532.7;2.65192;0.170667
20211102143358707_SVAKOV-R12_snap.fits;1.37827;26488.8;1.17929;0
20211102143532574_SVAKOV-R12_met.fits;0.940566;26510.7;3.3932;0.341333
20211102143458782_SVAKOV-R12_snap.fits;1.21793;26529.8;1.0942;0
20211102143643400_SVAKOV-R12_met.fits;1.11815;26523.9;4.55476;0.341333
20211102143558856_SVAKOV-R12_snap.fits;1.22116;26516.6;1.22917;0
20211102143736136_SVAKOV-R12_met.fits;1.03915;26502;3.26842;0.170667
20211102143749278_SVAKOV-R12_met.fits;1.06284;26515.1;2.27379;0.170667
20211102143658931_SVAKOV-R12_snap.fits;1.08853;26506.3;1.01504;0
20211102143847816_SVAKOV-R12_met.fits;1.21314;26531.2;2.59645;0.341333
20211102143759006_SVAKOV-R12_snap.fits;1.19586;26529.8;0.966384;0
20211102143911368_SVAKOV-R12_met.fits;1.28846;26482.9;6.21936;0.341333
20211102143859080_SVAKOV-R12_snap.fits;1.26556;26513.7;0.778527;0
20211102144033971_SVAKOV-R12_met.fits;1.10451;26506.3;6.00368;0.512
20211102143959155_SVAKOV-R12_snap.fits;1.09928;26490.2;0.94534;0
20211102144108275_SVAKOV-R12_met.fits;1.18276;26515.1;7.07944;0.341333
20211102144110494_SVAKOV-R12_met.fits;1.23078;26547.4;3.56498;0.170667
20211102144059230_SVAKOV-R12_snap.fits;1.19036;26460.9;0.999131;0
20211102144217395_SVAKOV-R12_met.fits;1.15878;26513.7;2.31926;0.170667
20211102144228830_SVAKOV-R12_met.fits;1.16105;26513.7;4.31353;0.512
20211102144159304_SVAKOV-R12_snap.fits;1.23287;26504.9;0.860328;0
20211102144259379_SVAKOV-R12_snap.fits;1.24118;26450.7;0.894172;0
20211102144359454_SVAKOV-R12_snap.fits;0.982868;26510.7;1.29936;0
20211102144457822_SVAKOV-R12_met.fits;0.982868;26509.3;2.17396;0.170667
20211102144536051_SVAKOV-R12_met.fits;1.232;26504.9;2.51109;0.512
20211102144539976_SVAKOV-R12_met.fits;1.19265;26513.7;6.02104;0.341333
20211102144459528_SVAKOV-R12_snap.fits;1.17714;26453.6;0.90044;0
20211102144604894_SVAKOV-R12_met.fits;1.27178;26503.4;3.77556;0.170667
20211102144559603_SVAKOV-R12_snap.fits;1.34794;26463.9;1.18845;0
20211102144659678_SVAKOV-R12_snap.fits;1.05888;26453.6;1.07726;0
20211102144825182_SVAKOV-R12_met.fits;1.12704;26519.5;3.43002;0.170667
20211102144852830_SVAKOV-R12_met.fits;1.01469;26526.9;2.23252;0.512
20211102144759752_SVAKOV-R12_snap.fits;1.13122;26463.9;1.01565;0
20211102144918771_SVAKOV-R12_met.fits;1.24386;26519.5;3.88758;1.87733
20211102144859827_SVAKOV-R12_snap.fits;1.07998;26490.2;0.797297;0
20211102145004339_SVAKOV-R12_met.fits;1.42257;26497.6;14.864;0.341333
20211102144959902_SVAKOV-R12_snap.fits;0.954469;26474.1;0.910498;0
20211102145131038_SVAKOV-R12_met.fits;1.42786;26503.4;3.53875;0.170667
20211102145151006_SVAKOV-R12_met.fits;0.933284;26503.4;2.28342;0.170667
20211102145059976_SVAKOV-R12_snap.fits;1.1603;26488.8;1.0418;0
20211102145236232_SVAKOV-R12_met.fits;1.12064;26493.2;2.36126;0.170667
20211102145200051_SVAKOV-R12_snap.fits;1.05879;26478.5;0.939204;0
20211102145332894_SVAKOV-R12_met.fits;1.30691;26496.1;2.88632;0.341333
20211102145351155_SVAKOV-R12_met.fits;1.06526;26512.2;2.50625;0.170667
20211102145300126_SVAKOV-R12_snap.fits;1.32402;26480;0.939689;0
20211102145400200_SVAKOV-R12_snap.fits;1.308;26460.9;1.38388;0
20211102145458568_SVAKOV-R12_met.fits;1.07176;26449.2;3.1931;0.170667
20211102145501299_SVAKOV-R12_met.fits;1.17521;26500.5;2.7929;0.341333
20211102145522120_SVAKOV-R12_met.fits;1.22736;26515.1;4.11244;0.170667
20211102145536115_SVAKOV-R12_met.fits;1.11045;26526.9;2.46589;0.170667
20211102145554718_SVAKOV-R12_met.fits;1.2875;26507.8;2.58341;0.170667
20211102145500275_SVAKOV-R12_snap.fits;1.12643;26478.5;0.993669;0
20211102145634995_SVAKOV-R12_met.fits;0.96934;26482.9;2.05058;0.341333
20211102145600350_SVAKOV-R12_snap.fits;1.31122;26491.7;1.05651;0
20211102145713054_SVAKOV-R12_met.fits;1.17867;26531.2;2.82198;0.341333
20211102145715955_SVAKOV-R12_met.fits;1.13413;26510.7;2.5534;0.341333
20211102145700424_SVAKOV-R12_snap.fits;1.14007;26452.1;0.931062;0
20211102145852723_SVAKOV-R12_met.fits;1.01542;26497.6;2.1718;0.170667
20211102145800499_SVAKOV-R12_snap.fits;0.990834;26491.7;0.950214;0
20211102145907059_SVAKOV-R12_met.fits;0.976414;26509.3;4.94725;0.170667
20211102145900574_SVAKOV-R12_snap.fits;1.38773;26540;1.03285;0
