# file name; noise; peak f.; mag.; duration
20211102160005128_SVAKOV-R12_snap.fits;1.11006;26478.5;1.01366;0
20211102160105203_SVAKOV-R12_snap.fits;1.1405;26512.2;1.12682;0
20211102160225075_SVAKOV-R12_met.fits;1.67023;26488.8;3.37239;0.170667
20211102160205278_SVAKOV-R12_snap.fits;1.18957;26502;0.704889;0
20211102160310814_SVAKOV-R12_met.fits;1.09893;26507.8;2.30238;0.341333
20211102160317470_SVAKOV-R12_met.fits;1.34572;26531.2;3.46064;0.341333
20211102160305352_SVAKOV-R12_snap.fits;1.27294;26503.4;1.07302;0
20211102160418056_SVAKOV-R12_met.fits;1.36963;26499;5.39677;0.341333
20211102160405427_SVAKOV-R12_snap.fits;1.25669;26469.7;1.23186;0
20211102160526494_SVAKOV-R12_met.fits;1.16242;26500.5;2.83627;0.341333
20211102160544072_SVAKOV-R12_met.fits;1.31009;26513.7;5.30338;0.170667
20211102160505502_SVAKOV-R12_snap.fits;1.08131;26488.8;0.957372;0
20211102160651998_SVAKOV-R12_met.fits;1.18518;26510.7;2.57671;0.170667
20211102160605576_SVAKOV-R12_snap.fits;1.33484;26541.5;0.750982;0
20211102160705651_SVAKOV-R12_snap.fits;1.06798;26518.1;1.03707;0
20211102160812723_SVAKOV-R12_met.fits;1.14721;26487.3;3.54759;0.170667
20211102160805726_SVAKOV-R12_snap.fits;1.08574;26494.6;0.988457;0
20211102160951710_SVAKOV-R12_met.fits;1.31389;26456.5;4.63612;0.341333
20211102160905800_SVAKOV-R12_snap.fits;1.15937;26449.2;1.33302;0
20211102161003998_SVAKOV-R12_met.fits;1.1728;26504.9;2.42421;0.170667
20211102161007923_SVAKOV-R12_met.fits;1.06921;26516.6;6.41581;0.341333
20211102161010483_SVAKOV-R12_met.fits;1.0627;26506.3;3.04576;0.170667
20211102161016968_SVAKOV-R12_met.fits;1.14119;26538.6;6.17402;0.170667
20211102161005875_SVAKOV-R12_snap.fits;1.16626;26525.4;0.819228;0
20211102161133939_SVAKOV-R12_met.fits;1.12389;26455.1;2.79878;0.170667
20211102161105950_SVAKOV-R12_snap.fits;1.15289;26521;1.11411;0
20211102161300808_SVAKOV-R12_met.fits;1.4424;26491.7;3.10446;0.170667
20211102161206024_SVAKOV-R12_snap.fits;1.29279;26541.5;1.40383;0
20211102161304051_SVAKOV-R12_met.fits;1.11078;26500.5;3.70185;0.341333
20211102161306099_SVAKOV-R12_snap.fits;1.2691;26460.9;0.90067;0
20211102161406174_SVAKOV-R12_snap.fits;1.42336;26455.1;1.29735;0
20211102161506248_SVAKOV-R12_snap.fits;1.29058;26494.6;1.22785;0
20211102161611272_SVAKOV-R12_met.fits;1.51145;26522.5;6.08232;0.170667
20211102161606323_SVAKOV-R12_snap.fits;1.09555;26509.3;0.888139;0
20211102161706398_SVAKOV-R12_snap.fits;1.20636;26468.3;1.1465;0
20211102161806472_SVAKOV-R12_snap.fits;1.37382;26512.2;1.16251;0
20211102161906547_SVAKOV-R12_snap.fits;1.10861;26512.2;1.15276;0
20211102162006622_SVAKOV-R12_snap.fits;1.14079;26452.1;1.02232;0
20211102162147144_SVAKOV-R12_met.fits;1.35302;26522.5;6.57702;0.341333
20211102162106696_SVAKOV-R12_snap.fits;1.09959;26545.9;1.14852;0
20211102162242440_SVAKOV-R12_met.fits;1.22826;26491.7;3.13992;0.341333
20211102162301043_SVAKOV-R12_met.fits;0.970488;26499;2.09353;0.170667
20211102162206771_SVAKOV-R12_snap.fits;1.14936;26455.1;1.15249;0
20211102162306846_SVAKOV-R12_snap.fits;1.02677;26526.9;1.2512;0
20211102162456072_SVAKOV-R12_met.fits;1.53332;26523.9;22.5995;0.341333
20211102162406920_SVAKOV-R12_snap.fits;1.45219;26450.7;0.968197;0
20211102162506995_SVAKOV-R12_met.fits;1.27703;26496.1;3.29369;0.170667
20211102162544883_SVAKOV-R12_met.fits;1.16612;26507.8;2.52256;0.170667
20211102162506995_SVAKOV-R12_snap.fits;1.06666;26512.2;0.925675;0
20211102162607070_SVAKOV-R12_snap.fits;1.25663;26472.7;1.24825;0
20211102162713630_SVAKOV-R12_met.fits;1.14904;26507.8;2.42353;0.341333
20211102162750664_SVAKOV-R12_met.fits;1.13995;26468.3;3.8475;0.170667
20211102162707144_SVAKOV-R12_snap.fits;1.14313;26532.7;1.06687;0
20211102162843230_SVAKOV-R12_met.fits;1.18368;26503.4;3.18768;0.341333
20211102162807219_SVAKOV-R12_snap.fits;1.05361;26538.6;1.00893;0
20211102162907294_SVAKOV-R12_snap.fits;1.44961;26522.5;1.04075;0
20211102163007368_SVAKOV-R12_snap.fits;1.26199;26481.4;1.17188;0
20211102163107443_SVAKOV-R12_snap.fits;1.14618;26475.6;1.04803;0
20211102163207518_SVAKOV-R12_snap.fits;1.09082;26523.9;1.3311;0
20211102163307592_SVAKOV-R12_snap.fits;1.09566;26450.7;1.11084;0
20211102163407667_SVAKOV-R12_snap.fits;1.16688;26504.9;0.87296;0
20211102163537096_SVAKOV-R12_met.fits;1.03616;26484.4;2.07359;0.170667
20211102163507742_SVAKOV-R12_snap.fits;1.09295;26482.9;1.03419;0
20211102163612595_SVAKOV-R12_met.fits;1.1362;26497.6;3.38077;0.341333
20211102163701064_SVAKOV-R12_met.fits;1.49742;26497.6;7.70759;0.341333
20211102163607816_SVAKOV-R12_snap.fits;1.14409;26452.1;0.949062;0
20211102163707891_SVAKOV-R12_snap.fits;1.0058;26472.7;0.756824;0
20211102163807966_SVAKOV-R12_snap.fits;1.30131;26547.4;0.989755;0
20211102163908040_SVAKOV-R12_snap.fits;1.01967;26518.1;1.02246;0
20211102164008115_SVAKOV-R12_snap.fits;1.15715;26460.9;1.23343;0
20211102164148808_SVAKOV-R12_met.fits;1.17767;26497.6;4.90844;0.512
20211102164108190_SVAKOV-R12_snap.fits;1.22645;26529.8;0.863048;0
20211102164218675_SVAKOV-R12_met.fits;1.43979;26513.7;3.49734;0.341333
20211102164257928_SVAKOV-R12_met.fits;1.15303;26497.6;24.4719;0.512
20211102164208264_SVAKOV-R12_snap.fits;1.42601;26526.9;1.09611;0
20211102164318579_SVAKOV-R12_met.fits;0.977897;26519.5;2.18338;0.170667
20211102164335475_SVAKOV-R12_met.fits;1.33314;26515.1;5.1902;0.170667
20211102164308339_SVAKOV-R12_snap.fits;1.3484;26545.9;1.02126;0
20211102164436232_SVAKOV-R12_met.fits;1.3359;26541.5;3.34179;0.170667
20211102164408414_SVAKOV-R12_snap.fits;1.14376;26504.9;0.795159;0
20211102164508488_SVAKOV-R12_snap.fits;1.24062;26459.5;1.29217;0
20211102164608563_SVAKOV-R12_snap.fits;1.10448;26510.7;0.942056;0
20211102164708638_SVAKOV-R12_snap.fits;1.419;26519.5;1.09529;0
20211102164808712_SVAKOV-R12_snap.fits;1.14258;26526.9;0.9894;0
20211102164908787_SVAKOV-R12_snap.fits;1.22019;26540;0.841502;0
20211102165105011_SVAKOV-R12_met.fits;1.10892;26466.8;2.93273;0.341333
20211102165008862_SVAKOV-R12_snap.fits;1.30071;26544.4;1.16891;0
20211102165108936_SVAKOV-R12_snap.fits;1.30786;26472.7;0.988127;0
20211102165205598_SVAKOV-R12_met.fits;1.17185;26503.4;2.47212;0.170667
20211102165209011_SVAKOV-R12_snap.fits;1.23024;26512.2;0.865135;0
20211102165306014_SVAKOV-R12_met.fits;1.12874;26499;3.18506;0.341333
20211102165335539_SVAKOV-R12_met.fits;1.13784;26516.6;2.99823;0.170667
20211102165405064_SVAKOV-R12_met.fits;1.19157;26493.2;14.3509;0.341333
20211102165309086_SVAKOV-R12_snap.fits;1.30527;26541.5;1.0946;0
20211102165413427_SVAKOV-R12_met.fits;1.31414;26510.7;7.25366;0.512
20211102165500360_SVAKOV-R12_met.fits;1.083;26502;2.21135;0.170667
20211102165409160_SVAKOV-R12_snap.fits;1.02713;26493.2;1.07264;0
20211102165544563_SVAKOV-R12_met.fits;1.27904;26487.3;6.53386;0.853333
20211102165509235_SVAKOV-R12_snap.fits;1.18327;26547.4;1.12579;0
20211102165609310_SVAKOV-R12_snap.fits;1.0456;26515.1;1.04686;0
20211102165759219_SVAKOV-R12_met.fits;1.34849;26497.6;4.70288;0.341333
20211102165709384_SVAKOV-R12_snap.fits;1.17947;26502;1.17729;0
20211102165828062_SVAKOV-R12_met.fits;1.38281;26499;6.23524;0.341333
20211102165809459_SVAKOV-R12_snap.fits;1.32617;26529.8;0.991921;0
20211102165905779_SVAKOV-R12_met.fits;1.52444;26496.1;23.8272;0.853333
20211102165909534_SVAKOV-R12_snap.fits;1.23949;26449.2;0.944138;0
