# file name; noise; peak f.; mag.; duration
20170716155607031_ZVPP-R6_met.fits;22.3498;26465.3;59.0429;0.170667
20170716155753356_ZVPP-R6_met.fits;25.3524;26471.2;53.4655;0.170667
20170716155925175_ZVPP-R6_met.fits;19.3842;26474.1;61.2234;0.341333
20170716160203383_ZVPP-R6_met.fits;20.1032;26463.9;81.1983;0.341333
20170716160310284_ZVPP-R6_met.fits;20.1377;26456.5;42.0394;0.170667
20170716160555489_ZVPP-R6_met.fits;18.4689;26488.8;58.6266;0.341333
20170716160737377_ZVPP-R6_met.fits;20.3546;26455.1;41.0281;0.170667
20170716161025825_ZVPP-R6_met.fits;21.9492;26478.5;48.2467;0.170667
20170716161033164_ZVPP-R6_met.fits;19.5545;26449.2;150.283;0.341333
20170716161102519_ZVPP-R6_met.fits;20.0059;26459.5;94.3734;0.170667
20170716161152353_ZVPP-R6_met.fits;21.4283;26497.6;244.895;0.341333
20170716161240311_ZVPP-R6_met.fits;19.7386;26462.4;52.8566;0.341333
20170716162510561_ZVPP-R6_met.fits;17.6993;26481.4;109.243;0.512
20170716162940897_ZVPP-R6_met.fits;20.4017;26468.3;46.2207;0.170667
20170716163314743_ZVPP-R6_met.fits;20.1864;26463.9;68.0695;0.170667
20170716170044065_ZVPP-R6_snap.fits;23.1979;26509.3;15.0831;0
20170716170144140_ZVPP-R6_snap.fits;19.1392;26450.7;16.3615;0
20170716170244215_ZVPP-R6_snap.fits;18.0854;26482.9;14.9921;0
20170716170344289_ZVPP-R6_snap.fits;21.9462;26474.1;13.928;0
20170716170444364_ZVPP-R6_snap.fits;19.9801;26482.9;21.866;0
20170716170544439_ZVPP-R6_snap.fits;21.2506;26541.5;23.259;0
20170716170644513_ZVPP-R6_snap.fits;22.8893;26509.3;19.6702;0
20170716170744588_ZVPP-R6_snap.fits;21.5211;26482.9;19.7407;0
20170716170844663_ZVPP-R6_snap.fits;25.0148;26449.2;20.1443;0
20170716170944737_ZVPP-R6_snap.fits;21.1077;26503.4;17.4343;0
20170716171044812_ZVPP-R6_snap.fits;20.9348;26535.6;17.7206;0
20170716171144887_ZVPP-R6_snap.fits;22.511;26465.3;16.3471;0
20170716171244961_ZVPP-R6_snap.fits;18.0955;26458;18.9291;0
20170716171345036_ZVPP-R6_snap.fits;26.057;26502;18.9225;0
20170716171445111_ZVPP-R6_snap.fits;19.5395;26516.6;21.7166;0
20170716171545185_ZVPP-R6_snap.fits;19.9706;26528.3;16.5413;0
20170716171645260_ZVPP-R6_snap.fits;24.0641;26521;25.4315;0
20170716171745335_ZVPP-R6_snap.fits;21.81;26491.7;14.6122;0
20170716171845409_ZVPP-R6_snap.fits;20.3204;26463.9;20.7458;0
20170716171945484_ZVPP-R6_snap.fits;19.8378;26541.5;16.1371;0
20170716172045559_ZVPP-R6_snap.fits;22.3048;26547.4;18.1364;0
20170716172145633_ZVPP-R6_snap.fits;18.8628;26531.2;18.6672;0
20170716172245708_ZVPP-R6_snap.fits;22.5964;26523.9;15.9444;0
20170716172345783_ZVPP-R6_snap.fits;18.5094;26547.4;16.5815;0
20170716172445857_ZVPP-R6_snap.fits;19.6738;26503.4;16.1347;0
20170716172545932_ZVPP-R6_snap.fits;19.7159;26516.6;15.9443;0
20170716172646007_ZVPP-R6_snap.fits;18.7452;26515.1;15.1392;0
20170716172746081_ZVPP-R6_snap.fits;21.888;26503.4;15.8293;0
20170716172846156_ZVPP-R6_snap.fits;16.5352;26462.4;16.0235;0
20170716172946231_ZVPP-R6_snap.fits;22.564;26535.6;21.9206;0
20170716173046305_ZVPP-R6_snap.fits;21.2579;26497.6;17.559;0
20170716173146380_ZVPP-R6_snap.fits;15.7665;26531.2;17.9356;0
20170716173246455_ZVPP-R6_snap.fits;18.4233;26547.4;17.1356;0
20170716173346529_ZVPP-R6_snap.fits;24.9951;26547.4;15.196;0
20170716173446604_ZVPP-R6_snap.fits;22.4496;26507.8;19.3742;0
20170716173546679_ZVPP-R6_snap.fits;20.3241;26462.4;16.494;0
20170716173646753_ZVPP-R6_snap.fits;19.0534;26547.4;15.6454;0
20170716173746828_ZVPP-R6_snap.fits;15.7127;26534.2;15.0764;0
20170716173846903_ZVPP-R6_snap.fits;17.8836;26547.4;19.7224;0
20170716173946977_ZVPP-R6_snap.fits;22.2498;26480;17.6432;0
20170716174047052_ZVPP-R6_snap.fits;14.4119;26496.1;14.5606;0
20170716174147127_ZVPP-R6_snap.fits;20.2889;26493.2;13.2626;0
20170716174247201_ZVPP-R6_snap.fits;17.0162;26513.7;18.5911;0
20170716174347276_ZVPP-R6_snap.fits;16.7431;26481.4;20.47;0
20170716174447351_ZVPP-R6_snap.fits;21.3948;26521;14.9259;0
20170716174547425_ZVPP-R6_snap.fits;17.4152;26469.7;16.7182;0
20170716174647500_ZVPP-R6_snap.fits;19.4844;26521;16.7416;0
20170716174747575_ZVPP-R6_snap.fits;20.3147;26510.7;14.2314;0
20170716174847649_ZVPP-R6_snap.fits;17.8328;26532.7;15.2275;0
20170716174947724_ZVPP-R6_snap.fits;20.3303;26531.2;14.9378;0
20170716175047799_ZVPP-R6_snap.fits;19.9465;26544.4;13.5046;0
20170716175147873_ZVPP-R6_snap.fits;15.3613;26534.2;19.6438;0
20170716175247948_ZVPP-R6_snap.fits;19.9882;26462.4;16.937;0
20170716175348023_ZVPP-R6_snap.fits;20.6301;26547.4;17.1521;0
20170716175448097_ZVPP-R6_snap.fits;18.1402;26459.5;17.9976;0
20170716175548172_ZVPP-R6_snap.fits;22.5904;26504.9;15.2678;0
20170716175648247_ZVPP-R6_snap.fits;19.3276;26449.2;18.2723;0
20170716175748321_ZVPP-R6_snap.fits;21.5876;26459.5;18.9654;0
20170716175848396_ZVPP-R6_snap.fits;17.8204;26512.2;19.4704;0
20170716175948471_ZVPP-R6_snap.fits;23.4766;26512.2;11.3847;0
