# file name; noise; peak f.; mag.; duration
20170716110534625_ZVPP-R6_met.fits;22.8048;26547.4;114.338;0.512
20170716112216951_ZVPP-R6_met.fits;18.825;26538.6;53.2721;0.341333
20170716113742305_ZVPP-R6_met.fits;17.5462;26545.9;37.3455;0.170667
20170716113956791_ZVPP-R6_met.fits;19.3009;26544.4;44.0333;0.341333
20170716114533345_ZVPP-R6_met.fits;17.3771;26521;40.9383;1.024
20170716114700556_ZVPP-R6_met.fits;20.5431;26531.2;107.106;0.341333
20170716120021665_ZVPP-R6_snap.fits;17.5687;26469.7;17.7004;0
20170716120121740_ZVPP-R6_snap.fits;16.781;26471.2;16.6303;0
20170716120221815_ZVPP-R6_snap.fits;21.4132;26529.8;18.9616;0
20170716120321889_ZVPP-R6_snap.fits;21.5243;26523.9;15.7121;0
20170716120421964_ZVPP-R6_snap.fits;20.1979;26545.9;36.4068;0
20170716120522039_ZVPP-R6_snap.fits;20.7311;26469.7;18.3453;0
20170716120622113_ZVPP-R6_snap.fits;19.9579;26516.6;18.6565;0
20170716120722188_ZVPP-R6_snap.fits;21.6149;26471.2;18.2292;0
20170716120822263_ZVPP-R6_snap.fits;22.1558;26491.7;17.1034;0
20170716120922337_ZVPP-R6_snap.fits;18.8332;26481.4;16.5138;0
20170716121022412_ZVPP-R6_snap.fits;21.9205;26519.5;15.2589;0
20170716121122487_ZVPP-R6_snap.fits;19.4986;26529.8;15.9424;0
20170716121222561_ZVPP-R6_snap.fits;19.5278;26515.1;15.4246;0
20170716121322636_ZVPP-R6_snap.fits;14.9566;26519.5;15.4888;0
20170716121422711_ZVPP-R6_snap.fits;19.4846;26526.9;16.6501;0
20170716121522785_ZVPP-R6_snap.fits;18.9975;26504.9;16.5585;0
20170716121622860_ZVPP-R6_snap.fits;17.6181;26480;16.0419;0
20170716121722935_ZVPP-R6_snap.fits;17.7216;26466.8;16.2924;0
20170716121823009_ZVPP-R6_snap.fits;17.5375;26516.6;15.4614;0
20170716121923084_ZVPP-R6_snap.fits;18.5604;26534.2;15.1916;0
20170716122023159_ZVPP-R6_snap.fits;20.6943;26540;16.0985;0
20170716122123233_ZVPP-R6_snap.fits;22.1776;26540;22.2131;0
20170716122223308_ZVPP-R6_snap.fits;19.4224;26463.9;14.783;0
20170716122323383_ZVPP-R6_snap.fits;18.2863;26475.6;14.2932;0
20170716122423457_ZVPP-R6_snap.fits;21.1744;26459.5;15.5683;0
20170716122523532_ZVPP-R6_snap.fits;18.3325;26478.5;17.1061;0
20170716122623607_ZVPP-R6_snap.fits;20.3666;26506.3;19.9863;0
20170716122723681_ZVPP-R6_snap.fits;19.6529;26523.9;16.5207;0
20170716122823756_ZVPP-R6_snap.fits;17.6007;26493.2;13.5607;0
20170716122923831_ZVPP-R6_snap.fits;21.105;26471.2;15.4694;0
20170716123023905_ZVPP-R6_snap.fits;17.8211;26468.3;22.5985;0
20170716123123980_ZVPP-R6_snap.fits;19.4383;26458;14.0875;0
20170716123224055_ZVPP-R6_snap.fits;18.6107;26531.2;17.615;0
20170716123324129_ZVPP-R6_snap.fits;19.8929;26516.6;17.515;0
20170716123424204_ZVPP-R6_snap.fits;21.4702;26496.1;16.7027;0
20170716123524279_ZVPP-R6_snap.fits;19.7414;26491.7;16.3186;0
20170716123624353_ZVPP-R6_snap.fits;19.1132;26502;16.7845;0
20170716123724428_ZVPP-R6_snap.fits;21.6474;26469.7;18.9791;0
20170716123824503_ZVPP-R6_snap.fits;20.1261;26519.5;20.0685;0
20170716123924577_ZVPP-R6_snap.fits;17.022;26458;11.9806;0
20170716124024652_ZVPP-R6_snap.fits;23.4001;26518.1;23.0187;0
20170716124124727_ZVPP-R6_snap.fits;20.4763;26519.5;17.8938;0
20170716124224801_ZVPP-R6_snap.fits;19.2597;26469.7;14.7745;0
20170716124324876_ZVPP-R6_snap.fits;20.1431;26453.6;18.8251;0
20170716124424951_ZVPP-R6_snap.fits;17.7947;26544.4;15.6641;0
20170716124525025_ZVPP-R6_snap.fits;19.3098;26544.4;17.9518;0
20170716124625100_ZVPP-R6_snap.fits;19.2753;26507.8;14.3455;0
20170716124725175_ZVPP-R6_snap.fits;18.0102;26462.4;13.1016;0
20170716124825249_ZVPP-R6_snap.fits;18.9794;26529.8;14.9333;0
20170716124925324_ZVPP-R6_snap.fits;20.1313;26537.1;16.2373;0
20170716125025399_ZVPP-R6_snap.fits;19.7106;26510.7;19.3191;0
20170716125125473_ZVPP-R6_snap.fits;20.5743;26485.8;17.672;0
20170716125225548_ZVPP-R6_snap.fits;19.71;26472.7;14.1757;0
20170716125325623_ZVPP-R6_snap.fits;19.3578;26504.9;18.0043;0
20170716125425697_ZVPP-R6_snap.fits;19.2546;26528.3;18.0677;0
20170716125525772_ZVPP-R6_snap.fits;18.469;26534.2;19.2642;0
20170716125625847_ZVPP-R6_snap.fits;20.0144;26494.6;16.1506;0
20170716125725921_ZVPP-R6_snap.fits;19.3822;26545.9;16.691;0
20170716125825996_ZVPP-R6_snap.fits;16.8154;26491.7;18.6017;0
20170716125926071_ZVPP-R6_snap.fits;18.3419;26540;16.1749;0
