#timestamp,LO_Frequency,Hit 
1500231615.8,286047024.0,N
1500231635.6,286047025.0,N
1500231655.5,286047025.1,N
1500231675.3,286047021.7,N
1500231695.1,286047020.9,N
1500231715.9,286047022.4,N
1500231735.7,286047022.6,N
1500231755.5,286047022.5,N
1500231775.4,286047024.4,N
1500231795.2,286047024.6,N
1500231815.0,286047022.8,N
1500231815.9,286047022.8,N
1500231835.8,286047023.3,N
1500231855.6,286047022.6,N
1500231875.4,286047020.6,N
1500231895.3,286047023.1,N
1500231915.1,286047022.3,N
1500231916.0,286047022.3,N
1500231935.8,286047022.2,N
1500231955.7,286047022.5,N
1500231975.5,286047025.2,N
1500231995.3,286047025.0,N
1500232015.1,286047024.9,N
1500232035.9,286047023.2,N
1500232055.7,286047022.7,N
1500232075.5,286047023.0,N
1500232095.4,286047022.4,N
1500232115.2,286047023.5,N
1500232135.0,286047022.7,N
1500232135.9,286047022.7,N
1500232155.8,286047020.6,N
1500232175.6,286047019.2,N
1500232195.4,286047021.3,N
1500232215.3,286047019.3,N
1500232235.1,286047019.4,N
1500232255.8,286047017.4,N
1500232275.7,286047017.6,N
1500232295.5,286047018.2,N
1500232315.3,286047017.5,N
1500232335.2,286047019.4,N
1500232355.9,286047019.6,N
1500232375.7,286047019.7,N
1500232395.6,286047019.7,N
1500232415.4,286047018.7,N
1500232435.2,286047018.1,N
1500232455.1,286047017.7,N
1500232456.0,286047017.7,N
1500232475.8,286047020.2,N
1500232495.6,286047019.0,N
1500232515.4,286047019.9,N
1500232535.3,286047019.2,N
1500232555.1,286047021.9,N
1500232575.8,286047021.2,N
1500232595.7,286047019.2,N
1500232615.5,286047019.3,N
1500232635.3,286047019.0,N
1500232655.2,286047019.4,N
1500232675.9,286047018.3,N
1500232695.7,286047017.6,N
1500232715.6,286047019.2,N
1500232735.4,286047019.3,N
1500232755.2,286047022.0,N
1500232775.1,286047020.6,N
1500232776.0,286047020.6,N
1500232795.8,286047020.7,N
1500232815.6,286047021.1,N
1500232835.5,286047021.4,N
1500232855.3,286047021.9,N
1500232875.1,286047019.8,N
1500232895.9,286047021.8,N
1500232915.7,286047021.4,N
1500232935.5,286047018.9,N
1500232955.3,286047020.0,N
1500232975.2,286047019.1,N
1500232995.0,286047019.8,N
1500232995.9,286047019.8,N
1500233015.8,286047019.6,N
1500233035.6,286047020.1,N
1500233055.4,286047017.5,N
1500233075.2,286047020.0,N
1500233095.1,286047018.2,N
1500233096.0,286047018.2,N
1500233115.8,286047019.8,N
1500233135.6,286047019.5,N
1500233155.5,286047018.6,N
1500233175.3,286047018.0,N
1500233195.1,286047016.2,N
1500233215.9,286047017.7,N
1500233235.7,286047018.8,N
1500233255.5,286047017.5,N
1500233275.4,286047018.4,N
1500233295.2,286047017.3,N
1500233315.0,286047021.7,N
1500233315.9,286047021.7,N
1500233335.8,286047019.8,N
1500233355.6,286047021.5,N
1500233375.4,286047019.3,N
1500233395.3,286047018.9,N
1500233415.1,286047021.9,N
1500233416.0,286047021.9,N
1500233435.8,286047019.2,N
1500233455.7,286047020.0,N
1500233475.5,286047017.3,N
1500233495.3,286047017.3,N
1500233515.1,286047018.0,N
1500233535.9,286047018.1,N
1500233555.7,286047017.6,N
1500233575.5,286047019.7,N
1500233595.4,286047020.0,N
1500233615.2,286047018.6,N
1500233635.0,286047019.3,N
1500233635.9,286047019.3,N
1500233655.8,286047020.8,N
1500233675.6,286047019.6,N
1500233695.4,286047019.8,N
1500233715.3,286047017.4,N
1500233735.1,286047018.2,N
1500233736.0,286047018.2,N
1500233755.8,286047018.0,N
1500233775.7,286047017.9,N
1500233795.5,286047018.9,N
1500233815.3,286047018.7,N
1500233835.2,286047017.4,N
1500233855.9,286047020.2,N
1500233875.7,286047020.3,N
1500233895.6,286047019.8,N
1500233915.4,286047018.6,N
1500233935.2,286047015.8,N
1500233955.1,286047017.9,N
1500233956.0,286047017.9,N
1500233975.8,286047018.3,N
1500233995.6,286047018.6,N
1500234015.5,286047020.4,N
1500234035.3,286047021.5,N
1500234055.1,286047018.9,N
1500234075.8,286047020.8,N
1500234095.7,286047021.8,N
1500234115.5,286047019.0,N
1500234135.3,286047019.5,N
1500234155.2,286047019.5,N
1500234175.0,286047020.8,N
1500234175.9,286047020.8,N
1500234195.7,286047019.5,N
1500234215.6,286047019.0,N
1500234235.4,286047022.9,N
1500234255.2,286047021.0,N
1500234275.1,286047021.1,N
1500234276.0,286047021.1,N
1500234295.8,286047023.0,N
1500234315.6,286047021.5,N
1500234335.5,286047019.0,N
1500234355.3,286047020.6,N
1500234375.1,286047021.8,N
1500234395.9,286047020.8,N
1500234415.7,286047021.8,N
1500234435.5,286047023.5,N
1500234455.4,286047023.2,N
1500234475.2,286047023.3,N
1500234495.0,286047025.1,N
1500234495.9,286047025.1,N
1500234515.8,286047024.0,N
1500234535.6,286047026.1,N
1500234555.4,286047026.3,N
1500234575.3,286047023.7,N
1500234595.1,286047026.3,N
1500234596.0,286047026.3,N
1500234615.8,286047024.1,N
1500234635.7,286047022.5,N
1500234655.5,286047023.3,N
1500234675.3,286047021.0,N
1500234695.1,286047024.9,N
1500234715.9,286047025.5,N
1500234735.7,286047026.7,N
1500234755.5,286047024.5,N
1500234775.4,286047025.0,N
1500234795.2,286047024.5,N
1500234815.0,286047023.9,N
1500234815.9,286047023.9,N
1500234835.8,286047024.6,N
1500234855.6,286047023.7,N
1500234875.4,286047024.2,N
1500234895.3,286047023.8,N
1500234915.1,286047026.6,N
1500234935.8,286047025.8,N
1500234955.7,286047025.5,N
1500234975.5,286047025.6,N
1500234995.3,286047024.9,N
1500235015.2,286047024.7,N
1500235035.9,286047024.0,N
1500235055.7,286047024.2,N
1500235075.6,286047026.5,N
1500235095.4,286047026.2,N
1500235115.2,286047026.7,N
1500235135.0,286047023.8,N
1500235136.0,286047023.8,N
1500235155.8,286047025.7,N
1500235175.6,286047025.9,N
1500235195.4,286047026.3,N
