# file name; noise; peak f.; mag.; duration
20170716015025271_ZVPP-R6_met.fits;16.8331;26488.8;111.896;0.682667
20170716015257505_ZVPP-R6_met.fits;18.8167;26493.2;43.8397;0.170667
20170716015357580_ZVPP-R6_met.fits;19.4217;26494.6;49.6379;0.170667
20170716015429836_ZVPP-R6_met.fits;18.3305;26494.6;46.3047;0.170667
20170716015520524_ZVPP-R6_met.fits;19.5593;26480;66.3139;0.341333
20170716015629303_ZVPP-R6_met.fits;19.0355;26496.1;38.3584;0.170667
20170716015708215_ZVPP-R6_met.fits;19.3869;26475.6;60.5172;0.170667
20170716015919116_ZVPP-R6_met.fits;16.8209;26497.6;50.354;0.170667
20170716020630220_ZVPP-R6_met.fits;18.532;26504.9;55.3689;0.512
20170716020811255_ZVPP-R6_met.fits;18.1134;26471.2;39.4652;0.170667
20170716021116428_ZVPP-R6_met.fits;18.9939;26478.5;39.0633;0.341333
20170716021149708_ZVPP-R6_met.fits;17.8181;26496.1;36.5646;0.170667
20170716021258999_ZVPP-R6_met.fits;17.9749;26490.2;70.597;0.170667
20170716021416823_ZVPP-R6_met.fits;17.961;26477.1;47.3321;0.170667
20170716021438839_ZVPP-R6_met.fits;22.5486;26490.2;92.7061;0.341333
20170716021759201_ZVPP-R6_met.fits;19.0289;26507.8;48.6632;0.170667
20170716022203596_ZVPP-R6_met.fits;19.4123;26502;51.3613;0.170667
20170716022252748_ZVPP-R6_met.fits;19.7213;26506.3;60.6962;0.170667
20170716022520887_ZVPP-R6_met.fits;15.9343;26481.4;41.8576;0.170667
20170716022531468_ZVPP-R6_met.fits;18.344;26494.6;38.0514;0.170667
20170716022833569_ZVPP-R6_met.fits;18.5747;26503.4;37.5086;0.170667
20170716022849441_ZVPP-R6_met.fits;16.1554;26497.6;41.8443;0.170667
20170716023002828_ZVPP-R6_met.fits;18.474;26488.8;40.3895;0.170667
20170716023021601_ZVPP-R6_met.fits;17.2493;26502;58.3089;1.19467
20170716024049655_ZVPP-R6_met.fits;19.8744;26466.8;56.0071;0.341333
20170716024129079_ZVPP-R6_met.fits;17.4635;26507.8;77.9471;0.170667
20170716024713825_ZVPP-R6_met.fits;21.486;26500.5;82.0341;0.170667
20170716024809121_ZVPP-R6_met.fits;20.7504;26493.2;44.2918;1.024
20170716030041420_ZVPP-R6_snap.fits;16.9056;26502;21.2793;0
20170716030141495_ZVPP-R6_snap.fits;20.8828;26468.3;15.0553;0
20170716030241569_ZVPP-R6_snap.fits;16.6826;26477.1;12.8043;0
20170716030341644_ZVPP-R6_snap.fits;21.8499;26538.6;19.7585;0
20170716030441719_ZVPP-R6_snap.fits;19.8823;26482.9;23.0815;0
20170716030541793_ZVPP-R6_snap.fits;20.0839;26545.9;14.2321;0
20170716030641868_ZVPP-R6_snap.fits;22.3936;26522.5;15.4857;0
20170716030741943_ZVPP-R6_snap.fits;21.3202;26518.1;16.0409;0
20170716030842017_ZVPP-R6_snap.fits;18.5414;26491.7;13.6022;0
20170716030942092_ZVPP-R6_snap.fits;19.2743;26462.4;14.9353;0
20170716031042167_ZVPP-R6_snap.fits;19.2008;26453.6;18.5114;0
20170716031142241_ZVPP-R6_snap.fits;17.1151;26525.4;12.7319;0
20170716031242316_ZVPP-R6_snap.fits;20.6648;26481.4;14.7523;0
20170716031342391_ZVPP-R6_snap.fits;16.7711;26544.4;18.1158;0
20170716031442465_ZVPP-R6_snap.fits;20.9318;26513.7;17.8584;0
20170716031542540_ZVPP-R6_snap.fits;19.4891;26531.2;19.8235;0
20170716031642615_ZVPP-R6_snap.fits;18.0664;26506.3;15.0301;0
20170716031742689_ZVPP-R6_snap.fits;18.9975;26453.6;16.8746;0
20170716031842764_ZVPP-R6_snap.fits;18.2755;26474.1;17.7818;0
20170716031942839_ZVPP-R6_snap.fits;19.9338;26512.2;12.7632;0
20170716032042913_ZVPP-R6_snap.fits;19.7095;26531.2;20.2445;0
20170716032142988_ZVPP-R6_snap.fits;19.3077;26510.7;17.5322;0
20170716032243063_ZVPP-R6_snap.fits;19.5319;26450.7;14.4138;0
20170716032343137_ZVPP-R6_snap.fits;19.4456;26474.1;22.0521;0
20170716032443212_ZVPP-R6_snap.fits;23.437;26516.6;13.9309;0
20170716032543287_ZVPP-R6_snap.fits;19.5013;26512.2;18.6094;0
20170716032643361_ZVPP-R6_snap.fits;18.6432;26480;19.7439;0
20170716032743436_ZVPP-R6_snap.fits;16.8575;26480;17.6494;0
20170716032843511_ZVPP-R6_snap.fits;19.4916;26459.5;19.8487;0
20170716032943585_ZVPP-R6_snap.fits;16.9056;26450.7;13.3367;0
20170716033043660_ZVPP-R6_snap.fits;17.2966;26494.6;13.5305;0
20170716033143735_ZVPP-R6_snap.fits;17.506;26541.5;14.5778;0
20170716033243809_ZVPP-R6_snap.fits;19.853;26475.6;14.8143;0
20170716033343884_ZVPP-R6_snap.fits;17.1263;26491.7;14.4522;0
20170716033443959_ZVPP-R6_snap.fits;18.0252;26499;21.0101;0
20170716033544033_ZVPP-R6_snap.fits;20.6416;26510.7;15.4642;0
20170716033644108_ZVPP-R6_snap.fits;21.3349;26468.3;15.4045;0
20170716033744183_ZVPP-R6_snap.fits;15.955;26478.5;16.5204;0
20170716033844257_ZVPP-R6_snap.fits;20.5654;26491.7;18.701;0
20170716033944332_ZVPP-R6_snap.fits;20.9132;26491.7;18.8893;0
20170716034044407_ZVPP-R6_snap.fits;19.6933;26490.2;15.7024;0
20170716034144481_ZVPP-R6_snap.fits;18.7883;26528.3;15.796;0
20170716034244556_ZVPP-R6_snap.fits;20.8091;26496.1;13.6056;0
20170716034344631_ZVPP-R6_snap.fits;17.853;26480;16.136;0
20170716034444705_ZVPP-R6_snap.fits;23.0027;26482.9;15.1653;0
20170716034544780_ZVPP-R6_snap.fits;19.0529;26452.1;20.2342;0
20170716034644855_ZVPP-R6_snap.fits;19.5262;26504.9;16.7826;0
20170716034744929_ZVPP-R6_snap.fits;20.4313;26490.2;15.3716;0
20170716034845004_ZVPP-R6_snap.fits;20.9702;26512.2;16.9259;0
20170716034945079_ZVPP-R6_snap.fits;23.1483;26465.3;15.8688;0
20170716035045153_ZVPP-R6_snap.fits;19.5159;26509.3;16.0802;0
20170716035145228_ZVPP-R6_snap.fits;18.6236;26496.1;18.0085;0
20170716035245303_ZVPP-R6_snap.fits;21.2409;26460.9;19.1546;0
20170716035345377_ZVPP-R6_snap.fits;23.3692;26537.1;22.0382;0
20170716035445452_ZVPP-R6_snap.fits;24.735;26480;17.6589;0
20170716035545527_ZVPP-R6_snap.fits;21.804;26471.2;15.8164;0
20170716035645601_ZVPP-R6_snap.fits;25.1795;26544.4;22.2561;0
20170716035745676_ZVPP-R6_snap.fits;25.464;26526.9;17.6204;0
20170716035845751_ZVPP-R6_snap.fits;24.7395;26460.9;22.9315;0
20170716035945825_ZVPP-R6_snap.fits;23.1184;26502;19.7259;0
