# file name; noise; peak f.; mag.; duration
20170715234937057_ZVPP-R6_met.fits;14.9046;26504.9;54.7959;0.170667
20170715235045495_ZVPP-R6_met.fits;21.0862;26481.4;77.8789;0.512
20170715235146764_ZVPP-R6_met.fits;19.8759;26469.7;41.3166;0.170667
20170715235405516_ZVPP-R6_met.fits;18.8111;26478.5;40.613;0.170667
20170716000401484_ZVPP-R6_met.fits;19.2356;26500.5;41.6477;0.170667
20170716000410359_ZVPP-R6_met.fits;14.1024;26485.8;35.5389;0.170667
20170716000413431_ZVPP-R6_met.fits;17.7908;26485.8;41.9706;0.170667
20170716000908001_ZVPP-R6_met.fits;16.8874;26462.4;120.039;0.512
20170716001021729_ZVPP-R6_met.fits;17.5976;26488.8;38.0229;0.170667
20170716001214369_ZVPP-R6_met.fits;18.2945;26472.7;68.8156;0.341333
20170716001913697_ZVPP-R6_met.fits;19.0514;26499;40.1842;0.170667
20170716003206135_ZVPP-R6_met.fits;18.2761;26484.4;57.4827;0.170667
20170716004034039_ZVPP-R6_met.fits;20.9208;26466.8;101.227;0.512
20170716004129676_ZVPP-R6_met.fits;16.4553;26481.4;36.4686;0.341333
20170716004321121_ZVPP-R6_met.fits;16.7685;26474.1;74.3122;0.170667
20170716004506081_ZVPP-R6_met.fits;18.6698;26502;74.9261;0.341333
20170716004803916_ZVPP-R6_met.fits;19.5239;26509.3;71.2965;0.170667
20170716010032460_ZVPP-R6_snap.fits;20.8544;26490.2;15.3541;0
20170716010132535_ZVPP-R6_snap.fits;20.4741;26463.9;19.7595;0
20170716010232609_ZVPP-R6_snap.fits;19.3677;26465.3;18.4177;0
20170716010332684_ZVPP-R6_snap.fits;17.7856;26519.5;17.8541;0
20170716010432759_ZVPP-R6_snap.fits;17.4798;26450.7;18.6721;0
20170716010532833_ZVPP-R6_snap.fits;21.0864;26531.2;18.8784;0
20170716010632908_ZVPP-R6_snap.fits;15.7475;26469.7;18.91;0
20170716010732983_ZVPP-R6_snap.fits;15.8448;26521;30.3225;0
20170716010833057_ZVPP-R6_snap.fits;17.246;26494.6;20.392;0
20170716010933132_ZVPP-R6_snap.fits;17.5695;26474.1;17.1225;0
20170716011033207_ZVPP-R6_snap.fits;21.2242;26538.6;14.4658;0
20170716011133281_ZVPP-R6_snap.fits;21.1038;26487.3;17.0217;0
20170716011233356_ZVPP-R6_snap.fits;18.2399;26543;13.8268;0
20170716011333431_ZVPP-R6_snap.fits;17.8167;26462.4;18.1134;0
20170716011433505_ZVPP-R6_snap.fits;18.2425;26512.2;16.408;0
20170716011533580_ZVPP-R6_snap.fits;17.2502;26538.6;18.5999;0
20170716011633655_ZVPP-R6_snap.fits;20.0131;26522.5;14.4298;0
20170716011733729_ZVPP-R6_snap.fits;21.5405;26480;16.1917;0
20170716011833804_ZVPP-R6_snap.fits;20.2437;26491.7;22.4114;0
20170716011933879_ZVPP-R6_snap.fits;17.1743;26462.4;16.9167;0
20170716012033953_ZVPP-R6_snap.fits;19.4727;26475.6;14.9807;0
20170716012134028_ZVPP-R6_snap.fits;21.8909;26491.7;15.3083;0
20170716012234103_ZVPP-R6_snap.fits;22.5056;26463.9;13.9642;0
20170716012334177_ZVPP-R6_snap.fits;16.3051;26528.3;17.8727;0
20170716012434252_ZVPP-R6_snap.fits;20.3268;26478.5;17.3015;0
20170716012534327_ZVPP-R6_snap.fits;16.9902;26532.7;13.7512;0
20170716012634401_ZVPP-R6_snap.fits;17.7817;26521;18.3707;0
20170716012734476_ZVPP-R6_snap.fits;20.3878;26535.6;18.5181;0
20170716012834551_ZVPP-R6_snap.fits;16.9151;26494.6;17.81;0
20170716012934625_ZVPP-R6_snap.fits;16.5676;26494.6;15.1289;0
20170716013034700_ZVPP-R6_snap.fits;18.1052;26500.5;17.0748;0
20170716013134775_ZVPP-R6_snap.fits;16.2066;26523.9;13.0126;0
20170716013234849_ZVPP-R6_snap.fits;17.8994;26482.9;19.3727;0
20170716013334924_ZVPP-R6_snap.fits;17.0166;26455.1;11.7678;0
20170716013434999_ZVPP-R6_snap.fits;22.2764;26493.2;12.9562;0
20170716013535073_ZVPP-R6_snap.fits;21.2029;26456.5;14.622;0
20170716013635148_ZVPP-R6_snap.fits;19.575;26462.4;16.3507;0
20170716013735223_ZVPP-R6_snap.fits;19.069;26452.1;17.2427;0
20170716013835297_ZVPP-R6_snap.fits;19.6118;26510.7;18.65;0
20170716013935372_ZVPP-R6_snap.fits;19.1926;26506.3;21.7964;0
20170716014035447_ZVPP-R6_snap.fits;17.2326;26474.1;17.9752;0
20170716014135521_ZVPP-R6_snap.fits;21.0502;26509.3;18.0819;0
20170716014235596_ZVPP-R6_snap.fits;20.3396;26529.8;19.2912;0
20170716014335671_ZVPP-R6_snap.fits;16.526;26504.9;16.3549;0
20170716014435745_ZVPP-R6_snap.fits;20.4111;26496.1;14.1949;0
20170716014535820_ZVPP-R6_snap.fits;22.7468;26471.2;16.9792;0
20170716014635895_ZVPP-R6_snap.fits;15.4065;26471.2;15.6049;0
20170716014735969_ZVPP-R6_snap.fits;20.652;26537.1;16.2597;0
20170716014836044_ZVPP-R6_snap.fits;20.4752;26484.4;19.5214;0
20170716014936119_ZVPP-R6_snap.fits;20.7875;26481.4;12.6264;0
20170716015036193_ZVPP-R6_snap.fits;19.388;26474.1;16.0421;0
20170716015136268_ZVPP-R6_snap.fits;18.1224;26532.7;19.0757;0
20170716015236343_ZVPP-R6_snap.fits;18.9088;26465.3;18.8767;0
20170716015336417_ZVPP-R6_snap.fits;17.9227;26500.5;14.9749;0
20170716015436492_ZVPP-R6_snap.fits;19.0502;26452.1;17.2387;0
20170716015536567_ZVPP-R6_snap.fits;21.5161;26475.6;22.5387;0
20170716015636641_ZVPP-R6_snap.fits;17.8778;26526.9;19.6688;0
20170716015736716_ZVPP-R6_snap.fits;17.8883;26504.9;16.3907;0
20170716015836791_ZVPP-R6_snap.fits;18.7506;26519.5;14.4746;0
20170716015936865_ZVPP-R6_snap.fits;19.46;26531.2;16.2275;0
