# file name; noise; peak f.; mag.; duration
20170716045116087_ZVPP-R6_met.fits;20.0331;26537.1;248.519;1.19467
20170716045247564_ZVPP-R6_met.fits;19.3678;26526.9;133.212;0.512
20170716045358220_ZVPP-R6_met.fits;20.6694;26504.9;41.8175;0.170667
20170716045851425_ZVPP-R6_met.fits;18.9814;26493.2;50.9064;0.341333
20170716045946551_ZVPP-R6_met.fits;18.6025;26491.7;48.3599;0.512
20170716050127244_ZVPP-R6_met.fits;17.6989;26515.1;39.082;0.170667
20170716050549388_ZVPP-R6_met.fits;19.3659;26485.8;46.5131;0.170667
20170716050706871_ZVPP-R6_met.fits;23.8639;26481.4;74.467;1.19467
20170716050730423_ZVPP-R6_met.fits;17.1476;26478.5;237.949;0.682667
20170716051010167_ZVPP-R6_met.fits;21.7495;26474.1;59.4144;0.170667
20170716051145740_ZVPP-R6_met.fits;20.7265;26482.9;49.2683;0.170667
20170716051851212_ZVPP-R6_met.fits;17.3824;26541.5;58.5547;0.170667
20170716052106721_ZVPP-R6_met.fits;24.8537;26493.2;51.558;0.170667
20170716052255436_ZVPP-R6_met.fits;16.7014;26496.1;34.6712;0.170667
20170716053642999_ZVPP-R6_met.fits;22.4403;26468.3;60.7975;0.341333
20170716053656311_ZVPP-R6_met.fits;24.9319;26516.6;84.2505;0.170667
20170716053724641_ZVPP-R6_met.fits;21.3435;26477.1;57.6847;0.512
20170716054028279_ZVPP-R6_met.fits;19.8738;26532.7;42.9761;0.341333
20170716054044321_ZVPP-R6_met.fits;20.5788;26485.8;66.0491;0.341333
20170716054329527_ZVPP-R6_met.fits;19.9953;26482.9;56.9827;0.170667
20170716054337377_ZVPP-R6_met.fits;20.0235;26460.9;84.6844;0.170667
20170716054443425_ZVPP-R6_met.fits;21.8701;26509.3;50.997;1.19467
20170716054509196_ZVPP-R6_met.fits;17.6331;26487.3;56.0585;0.170667
20170716054628215_ZVPP-R6_met.fits;19.3444;26519.5;100.783;0.170667
20170716060054860_ZVPP-R6_snap.fits;21.2648;26509.3;21.2566;0
20170716060154935_ZVPP-R6_snap.fits;22.8092;26460.9;17.4028;0
20170716060255009_ZVPP-R6_snap.fits;21.7288;26497.6;24.6971;0
20170716060355084_ZVPP-R6_snap.fits;23.7226;26468.3;19.1044;0
20170716060455159_ZVPP-R6_snap.fits;23.0242;26540;21.62;0
20170716060555233_ZVPP-R6_snap.fits;18.0822;26462.4;17.801;0
20170716060655308_ZVPP-R6_snap.fits;20.9366;26506.3;18.4122;0
20170716060755383_ZVPP-R6_snap.fits;25.5718;26468.3;20.8635;0
20170716060855457_ZVPP-R6_snap.fits;25.409;26449.2;20.0493;0
20170716060955532_ZVPP-R6_snap.fits;24.1574;26526.9;20.9179;0
20170716061055607_ZVPP-R6_snap.fits;22.5977;26469.7;17.4487;0
20170716061155681_ZVPP-R6_snap.fits;25.8075;26488.8;22.2075;0
20170716061255756_ZVPP-R6_snap.fits;19.6718;26499;18.8132;0
20170716061355831_ZVPP-R6_snap.fits;22.8921;26525.4;24.5334;0
20170716061455905_ZVPP-R6_snap.fits;23.25;26474.1;17.9425;0
20170716061555980_ZVPP-R6_snap.fits;27.7127;26477.1;27.389;0
20170716061656055_ZVPP-R6_snap.fits;21.7689;26488.8;19.2767;0
20170716061756129_ZVPP-R6_snap.fits;19.8372;26456.5;22.8528;0
20170716061856204_ZVPP-R6_snap.fits;24.5532;26519.5;20.7211;0
20170716061956279_ZVPP-R6_snap.fits;23.4234;26513.7;18.6265;0
20170716062056353_ZVPP-R6_snap.fits;26.867;26534.2;24.4033;0
20170716062156428_ZVPP-R6_snap.fits;23.9001;26518.1;53.4163;0
20170716062256503_ZVPP-R6_snap.fits;26.417;26519.5;19.4801;0
20170716062356577_ZVPP-R6_snap.fits;22.3836;26496.1;17.8386;0
20170716062456652_ZVPP-R6_snap.fits;26.0692;26465.3;18.2091;0
20170716062556727_ZVPP-R6_snap.fits;20.3957;26458;17.2507;0
20170716062656801_ZVPP-R6_snap.fits;22.225;26449.2;16.0073;0
20170716062756876_ZVPP-R6_snap.fits;20.0649;26516.6;23.0034;0
20170716062856951_ZVPP-R6_snap.fits;23.3263;26525.4;20.6488;0
20170716062957025_ZVPP-R6_snap.fits;18.5635;26465.3;20.6953;0
20170716063057100_ZVPP-R6_snap.fits;25.7093;26469.7;16.5865;0
20170716063157175_ZVPP-R6_snap.fits;20.3247;26540;18.0144;0
20170716063257249_ZVPP-R6_snap.fits;16.6063;26463.9;21.5603;0
20170716063357324_ZVPP-R6_snap.fits;19.76;26531.2;16.2758;0
20170716063457399_ZVPP-R6_snap.fits;20.8264;26518.1;19.1329;0
20170716063557473_ZVPP-R6_snap.fits;23.1259;26534.2;19.0279;0
20170716063657548_ZVPP-R6_snap.fits;18.1158;26494.6;18.1839;0
20170716063757623_ZVPP-R6_snap.fits;21.6335;26496.1;17.8535;0
20170716063857697_ZVPP-R6_snap.fits;21.3777;26482.9;17.7458;0
20170716063957772_ZVPP-R6_snap.fits;21.9573;26515.1;19.3286;0
20170716064057847_ZVPP-R6_snap.fits;17.8989;26503.4;16.0514;0
20170716064157921_ZVPP-R6_snap.fits;21.6194;26474.1;18.5235;0
20170716064257996_ZVPP-R6_snap.fits;22.4889;26523.9;24.3848;0
20170716064358071_ZVPP-R6_snap.fits;19.6737;26509.3;23.8347;0
20170716064458145_ZVPP-R6_snap.fits;25.7408;26545.9;14.1827;0
20170716064558220_ZVPP-R6_snap.fits;22.5675;26545.9;22.3288;0
20170716064658295_ZVPP-R6_snap.fits;19.6163;26543;19.9827;0
20170716064758369_ZVPP-R6_snap.fits;22.2626;26521;19.2734;0
20170716064858444_ZVPP-R6_snap.fits;18.2057;26455.1;17.1496;0
20170716064958519_ZVPP-R6_snap.fits;21.2673;26515.1;15.5947;0
20170716065058593_ZVPP-R6_snap.fits;21.3613;26490.2;15.9377;0
20170716065158668_ZVPP-R6_snap.fits;20.596;26458;20.2501;0
20170716065258743_ZVPP-R6_snap.fits;22.6256;26535.6;22.3747;0
20170716065358817_ZVPP-R6_snap.fits;19.2445;26453.6;17.5947;0
20170716065458892_ZVPP-R6_snap.fits;23.0696;26529.8;18.1182;0
20170716065558967_ZVPP-R6_snap.fits;22.7056;26456.5;19.9158;0
20170716065659041_ZVPP-R6_snap.fits;22.8406;26535.6;14.4743;0
20170716065759116_ZVPP-R6_snap.fits;20.314;26455.1;17.284;0
20170716065859191_ZVPP-R6_snap.fits;20.6898;26469.7;15.3598;0
20170716065959265_ZVPP-R6_snap.fits;18.6837;26487.3;21.7532;0
