# file name; noise; peak f.; mag.; duration
20170716165108065_ZVPP-R6_met.fits;23.0957;26465.3;87.511;1.536
20170716165514849_ZVPP-R6_met.fits;22.9776;26449.2;55.6396;0.170667
20170716165517409_ZVPP-R6_met.fits;21.833;26475.6;147.741;0.341333
20170716165723361_ZVPP-R6_met.fits;21.6955;26458;214.215;0.341333
20170716170402551_ZVPP-R6_met.fits;17.2523;26468.3;69.3817;0.341333
20170716170900705_ZVPP-R6_met.fits;21.4059;26460.9;58.5504;0.170667
20170716171431116_ZVPP-R6_met.fits;23.1999;26453.6;56.7058;0.170667
20170716171727244_ZVPP-R6_met.fits;19.4822;26472.7;85.3912;0.341333
20170716171751649_ZVPP-R6_met.fits;20.1866;26450.7;52.4174;0.341333
20170716173038284_ZVPP-R6_met.fits;16.9065;26481.4;57.4287;0.341333
20170716173225975_ZVPP-R6_met.fits;19.5814;26487.3;77.4332;0.341333
20170716174542305_ZVPP-R6_met.fits;16.1568;26490.2;149.538;0.341333
20170716180048545_ZVPP-R6_snap.fits;23.4615;26532.7;18.6637;0
20170716180148620_ZVPP-R6_snap.fits;22.2585;26532.7;12.929;0
20170716180248695_ZVPP-R6_snap.fits;17.7924;26538.6;18.5279;0
20170716180348769_ZVPP-R6_snap.fits;21.0123;26506.3;17.8495;0
20170716180448844_ZVPP-R6_snap.fits;20.9081;26504.9;22.5146;0
20170716180548919_ZVPP-R6_snap.fits;21.4625;26484.4;14.6027;0
20170716180648993_ZVPP-R6_snap.fits;17.6597;26521;16.2601;0
20170716180749068_ZVPP-R6_snap.fits;20.8124;26526.9;14.0159;0
20170716180849143_ZVPP-R6_snap.fits;22.0379;26455.1;17.1843;0
20170716180949217_ZVPP-R6_snap.fits;23.8106;26474.1;13.9935;0
20170716181049292_ZVPP-R6_snap.fits;19.8726;26468.3;18.3295;0
20170716181149367_ZVPP-R6_snap.fits;20.9025;26526.9;17.9176;0
20170716181249441_ZVPP-R6_snap.fits;21.2295;26494.6;18.5221;0
20170716181349516_ZVPP-R6_snap.fits;19.6222;26525.4;14.9863;0
20170716181449591_ZVPP-R6_snap.fits;18.3024;26462.4;16.4279;0
20170716181549665_ZVPP-R6_snap.fits;19.7399;26496.1;17.2556;0
20170716181649740_ZVPP-R6_snap.fits;17.9186;26506.3;13.7372;0
20170716181749815_ZVPP-R6_snap.fits;19.9467;26537.1;17.8128;0
20170716181849889_ZVPP-R6_snap.fits;19.7761;26481.4;16.0638;0
20170716181949964_ZVPP-R6_snap.fits;20.8962;26537.1;15.5025;0
20170716182050039_ZVPP-R6_snap.fits;20.5407;26523.9;20.3506;0
20170716182150113_ZVPP-R6_snap.fits;19.9513;26484.4;17.1163;0
20170716182250188_ZVPP-R6_snap.fits;21.3949;26510.7;14.2949;0
20170716182350263_ZVPP-R6_snap.fits;16.7993;26471.2;19.7231;0
20170716182450337_ZVPP-R6_snap.fits;19.6134;26531.2;17.9374;0
20170716182550412_ZVPP-R6_snap.fits;19.9802;26459.5;15.4853;0
20170716182650487_ZVPP-R6_snap.fits;20.4429;26494.6;23.6103;0
20170716182750561_ZVPP-R6_snap.fits;20.539;26490.2;12.2946;0
20170716182850636_ZVPP-R6_snap.fits;17.4443;26452.1;21.7013;0
20170716182950711_ZVPP-R6_snap.fits;19.1283;26485.8;23.9302;0
20170716183050785_ZVPP-R6_snap.fits;15.8036;26529.8;15.284;0
20170716183150860_ZVPP-R6_snap.fits;18.2098;26512.2;16.9186;0
20170716183250935_ZVPP-R6_snap.fits;19.9119;26509.3;20.1435;0
20170716183351009_ZVPP-R6_snap.fits;19.3824;26528.3;18.0556;0
20170716183451084_ZVPP-R6_snap.fits;20.4907;26503.4;20.385;0
20170716183551159_ZVPP-R6_snap.fits;18.8098;26500.5;17.1663;0
20170716183651233_ZVPP-R6_snap.fits;19.3029;26459.5;23.2283;0
20170716183751308_ZVPP-R6_snap.fits;18.6716;26534.2;17.0943;0
20170716183851383_ZVPP-R6_snap.fits;17.2231;26465.3;13.2349;0
20170716183951457_ZVPP-R6_snap.fits;23.2679;26462.4;16.5792;0
20170716184051532_ZVPP-R6_snap.fits;18.0376;26452.1;16.1485;0
20170716184151607_ZVPP-R6_snap.fits;18.4754;26521;13.5308;0
20170716184251681_ZVPP-R6_snap.fits;18.8908;26453.6;15.5767;0
20170716184351756_ZVPP-R6_snap.fits;21.4408;26478.5;15.7352;0
20170716184451831_ZVPP-R6_snap.fits;17.9259;26531.2;14.9487;0
20170716184551905_ZVPP-R6_snap.fits;20.5591;26509.3;15.6782;0
20170716184651980_ZVPP-R6_snap.fits;21.5411;26456.5;16.9127;0
20170716184752055_ZVPP-R6_snap.fits;21.652;26482.9;15.05;0
20170716184852129_ZVPP-R6_snap.fits;16.0974;26543;18.7791;0
20170716184952204_ZVPP-R6_snap.fits;18.3641;26494.6;18.8827;0
20170716185052279_ZVPP-R6_snap.fits;22.2363;26477.1;16.9732;0
20170716185152353_ZVPP-R6_snap.fits;20.0424;26481.4;17.7432;0
20170716185252428_ZVPP-R6_snap.fits;18.7979;26516.6;15.0594;0
20170716185352503_ZVPP-R6_snap.fits;19.4087;26463.9;17.8398;0
20170716185452577_ZVPP-R6_snap.fits;18.938;26449.2;16.277;0
20170716185552652_ZVPP-R6_snap.fits;20.3632;26484.4;17.0451;0
20170716185652727_ZVPP-R6_snap.fits;18.1123;26475.6;15.2021;0
20170716185752801_ZVPP-R6_snap.fits;15.7767;26449.2;17.4216;0
20170716185852876_ZVPP-R6_snap.fits;22.2254;26449.2;16.1282;0
20170716185952951_ZVPP-R6_snap.fits;19.352;26466.8;17.6344;0
