# file name; noise; peak f.; mag.; duration
20170716144931212_ZVPP-R6_met.fits;19.7008;26482.9;49.9785;0.170667
20170716145358988_ZVPP-R6_met.fits;21.7257;26488.8;52.2909;0.341333
20170716145603745_ZVPP-R6_met.fits;18.159;26496.1;38.1678;0.170667
20170716145901921_ZVPP-R6_met.fits;19.3337;26503.4;100.615;0.341333
20170716150122892_ZVPP-R6_met.fits;17.7675;26468.3;38.2845;0.170667
20170716150310412_ZVPP-R6_met.fits;19.2337;26481.4;98.2402;0.341333
20170716151405260_ZVPP-R6_met.fits;24.0817;26475.6;62.2349;0.341333
20170716151627255_ZVPP-R6_met.fits;17.1771;26497.6;324.493;0.682667
20170716151837985_ZVPP-R6_met.fits;22.5601;26494.6;68.3762;0.170667
20170716152605473_ZVPP-R6_met.fits;21.6443;26519.5;71.8007;0.512
20170716152631756_ZVPP-R6_met.fits;21.3981;26503.4;52.8857;0.341333
20170716152920716_ZVPP-R6_met.fits;18.4987;26494.6;61.8065;0.341333
20170716153207628_ZVPP-R6_met.fits;19.6843;26496.1;136.444;0.341333
20170716160039585_ZVPP-R6_snap.fits;26.7371;26449.2;19.7408;0
20170716160139660_ZVPP-R6_snap.fits;18.032;26525.4;18.9148;0
20170716160239735_ZVPP-R6_snap.fits;22.8418;26490.2;22.8307;0
20170716160339809_ZVPP-R6_snap.fits;20.7812;26529.8;17.8935;0
20170716160439884_ZVPP-R6_snap.fits;18.5163;26459.5;17.7444;0
20170716160539959_ZVPP-R6_snap.fits;19.9254;26472.7;24.7667;0
20170716160640033_ZVPP-R6_snap.fits;21.3777;26484.4;13.9764;0
20170716160740108_ZVPP-R6_snap.fits;18.6208;26515.1;14.6301;0
20170716160840183_ZVPP-R6_snap.fits;18.6798;26522.5;16.2393;0
20170716160940257_ZVPP-R6_snap.fits;23.8618;26504.9;17.0018;0
20170716161040332_ZVPP-R6_snap.fits;19.7239;26503.4;20.1567;0
20170716161140407_ZVPP-R6_snap.fits;23.0469;26453.6;19.5444;0
20170716161240481_ZVPP-R6_snap.fits;19.8566;26518.1;19.1383;0
20170716161340556_ZVPP-R6_snap.fits;20.6599;26487.3;20.2946;0
20170716161440631_ZVPP-R6_snap.fits;22.6382;26543;19.9032;0
20170716161540705_ZVPP-R6_snap.fits;24.5882;26462.4;18.6117;0
20170716161640780_ZVPP-R6_snap.fits;20.8212;26474.1;18.9264;0
20170716161740855_ZVPP-R6_snap.fits;24.8629;26541.5;17.5361;0
20170716161840929_ZVPP-R6_snap.fits;16.595;26515.1;17.007;0
20170716161941004_ZVPP-R6_snap.fits;18.5227;26541.5;16.1212;0
20170716162041079_ZVPP-R6_snap.fits;20.7674;26547.4;19.918;0
20170716162141153_ZVPP-R6_snap.fits;19.9852;26488.8;22.5435;0
20170716162241228_ZVPP-R6_snap.fits;19.9824;26482.9;16.8946;0
20170716162341303_ZVPP-R6_snap.fits;21.2227;26516.6;15.8467;0
20170716162441377_ZVPP-R6_snap.fits;21.6154;26541.5;20.9583;0
20170716162541452_ZVPP-R6_snap.fits;25.5641;26450.7;17.4517;0
20170716162641527_ZVPP-R6_snap.fits;19.8655;26519.5;20.4221;0
20170716162741601_ZVPP-R6_snap.fits;22.0092;26510.7;21.3736;0
20170716162841676_ZVPP-R6_snap.fits;19.3582;26510.7;17.3822;0
20170716162941751_ZVPP-R6_snap.fits;23.3688;26493.2;16.4608;0
20170716163041825_ZVPP-R6_snap.fits;22.9894;26481.4;17.0876;0
20170716163141900_ZVPP-R6_snap.fits;19.595;26521;18.9774;0
20170716163241975_ZVPP-R6_snap.fits;22.1649;26537.1;15.7115;0
20170716163342049_ZVPP-R6_snap.fits;20.1135;26456.5;17.7679;0
20170716163442124_ZVPP-R6_snap.fits;19.3333;26512.2;16.5375;0
20170716163542199_ZVPP-R6_snap.fits;22.8982;26509.3;18.5793;0
20170716163642273_ZVPP-R6_snap.fits;21.8012;26547.4;19.9189;0
20170716163742348_ZVPP-R6_snap.fits;20.3184;26450.7;18.0466;0
20170716163842423_ZVPP-R6_snap.fits;20.209;26494.6;16.999;0
20170716163942497_ZVPP-R6_snap.fits;21.2528;26534.2;17.1285;0
20170716164042572_ZVPP-R6_snap.fits;19.1056;26465.3;19.0594;0
20170716164142647_ZVPP-R6_snap.fits;20.3155;26532.7;15.7478;0
20170716164242721_ZVPP-R6_snap.fits;18.2566;26510.7;22.0493;0
20170716164342796_ZVPP-R6_snap.fits;23.4046;26547.4;18.7603;0
20170716164442871_ZVPP-R6_snap.fits;24.6216;26485.8;22.8454;0
20170716164542945_ZVPP-R6_snap.fits;20.5543;26500.5;17.9418;0
20170716164643020_ZVPP-R6_snap.fits;21.1247;26455.1;22.6502;0
20170716164743095_ZVPP-R6_snap.fits;18.9659;26471.2;24.1401;0
20170716164843169_ZVPP-R6_snap.fits;21.1969;26458;15.0831;0
20170716164943244_ZVPP-R6_snap.fits;19.5749;26477.1;16.8063;0
20170716165043319_ZVPP-R6_snap.fits;23.84;26487.3;19.9918;0
20170716165143393_ZVPP-R6_snap.fits;22.1643;26449.2;15.9709;0
20170716165243468_ZVPP-R6_snap.fits;17.876;26500.5;18.7386;0
20170716165343543_ZVPP-R6_snap.fits;21.3013;26453.6;20.0785;0
20170716165443617_ZVPP-R6_snap.fits;18.6452;26459.5;18.2287;0
20170716165543692_ZVPP-R6_snap.fits;21.2271;26488.8;17.3954;0
20170716165643767_ZVPP-R6_snap.fits;16.9645;26541.5;17.7462;0
20170716165743841_ZVPP-R6_snap.fits;20.016;26459.5;15.3877;0
20170716165843916_ZVPP-R6_snap.fits;22.5392;26518.1;18.2012;0
20170716165943991_ZVPP-R6_snap.fits;17.5292;26475.6;15.4634;0
