# file name; noise; peak f.; mag.; duration
20170716215233271_ZVPP-R6_met.fits;20.9828;26488.8;68.2713;0.341333
20170716215506188_ZVPP-R6_met.fits;18.3892;26453.6;38.095;0.170667
20170716220007585_ZVPP-R6_met.fits;18.2929;26449.2;37.6304;0.170667
20170716220056737_ZVPP-R6_met.fits;20.1534;26449.2;115.149;0.341333
20170716220217292_ZVPP-R6_met.fits;19.0654;26485.8;61.9841;0.512
20170716220937612_ZVPP-R6_met.fits;19.1417;26471.2;38.6348;0.170667
20170716221137761_ZVPP-R6_met.fits;22.918;26475.6;50.514;0.341333
20170716221423137_ZVPP-R6_met.fits;18.9192;26496.1;68.9736;0.170667
20170716221425697_ZVPP-R6_met.fits;25.0445;26471.2;62.2047;0.170667
20170716221434060_ZVPP-R6_met.fits;21.014;26453.6;131.13;0.341333
20170716221929825_ZVPP-R6_met.fits;17.0461;26450.7;40.0438;0.170667
20170716222141239_ZVPP-R6_met.fits;20.36;26468.3;70.3993;0.170667
20170716222547681_ZVPP-R6_met.fits;19.9059;26453.6;61.0763;0.341333
20170716222807799_ZVPP-R6_met.fits;18.104;26452.1;47.6562;0.170667
20170716223825271_ZVPP-R6_met.fits;20.1735;26449.2;91.62;0.170667
20170716224144780_ZVPP-R6_met.fits;19.2843;26512.2;49.0865;0.170667
20170716224213964_ZVPP-R6_met.fits;19.6583;26516.6;40.282;0.170667
20170716230010871_ZVPP-R6_snap.fits;17.0761;26537.1;16.1791;0
20170716230110945_ZVPP-R6_snap.fits;20.1909;26526.9;15.7974;0
20170716230211020_ZVPP-R6_snap.fits;17.9162;26541.5;15.8938;0
20170716230311095_ZVPP-R6_snap.fits;20.2031;26481.4;22.9093;0
20170716230411169_ZVPP-R6_snap.fits;20.8167;26510.7;20.6303;0
20170716230511244_ZVPP-R6_snap.fits;20.9056;26491.7;14.064;0
20170716230611319_ZVPP-R6_snap.fits;18.1605;26525.4;16.9699;0
20170716230711393_ZVPP-R6_snap.fits;17.0505;26472.7;16.055;0
20170716230811468_ZVPP-R6_snap.fits;16.3495;26528.3;17.6714;0
20170716230911543_ZVPP-R6_snap.fits;18.749;26452.1;14.5475;0
20170716231011617_ZVPP-R6_snap.fits;21.1885;26469.7;18.8722;0
20170716231111692_ZVPP-R6_snap.fits;20.4427;26450.7;15.8748;0
20170716231211767_ZVPP-R6_snap.fits;19.4028;26494.6;21.136;0
20170716231311841_ZVPP-R6_snap.fits;21.3941;26453.6;21.134;0
20170716231411916_ZVPP-R6_snap.fits;19.4059;26472.7;21.3476;0
20170716231511991_ZVPP-R6_snap.fits;16.7078;26488.8;14.4084;0
20170716231612065_ZVPP-R6_snap.fits;20.2949;26547.4;17.6321;0
20170716231712140_ZVPP-R6_snap.fits;17.2926;26475.6;20.9407;0
20170716231812215_ZVPP-R6_snap.fits;17.7314;26477.1;22.052;0
20170716231912289_ZVPP-R6_snap.fits;17.8515;26481.4;18.3601;0
20170716232012364_ZVPP-R6_snap.fits;21.2122;26487.3;16.8416;0
20170716232112439_ZVPP-R6_snap.fits;20.8732;26449.2;13.9191;0
20170716232212513_ZVPP-R6_snap.fits;23.3078;26500.5;17.5218;0
20170716232312588_ZVPP-R6_snap.fits;18.3363;26504.9;14.8063;0
20170716232412663_ZVPP-R6_snap.fits;20.2334;26534.2;15.0351;0
20170716232512737_ZVPP-R6_snap.fits;18.9474;26475.6;16.4381;0
20170716232612812_ZVPP-R6_snap.fits;21.8165;26475.6;11.8024;0
20170716232712887_ZVPP-R6_snap.fits;18.4653;26534.2;15.5441;0
20170716232812961_ZVPP-R6_snap.fits;15.8122;26450.7;17.8562;0
20170716232913036_ZVPP-R6_snap.fits;18.4403;26525.4;25.0727;0
20170716233013111_ZVPP-R6_snap.fits;17.7423;26522.5;15.0386;0
20170716233113185_ZVPP-R6_snap.fits;20.6096;26462.4;22.8707;0
20170716233213260_ZVPP-R6_snap.fits;17.1382;26480;19.7492;0
20170716233313335_ZVPP-R6_snap.fits;17.4164;26452.1;16.9791;0
20170716233413409_ZVPP-R6_snap.fits;18.1336;26453.6;22.825;0
20170716233513484_ZVPP-R6_snap.fits;19.1708;26528.3;15.6724;0
20170716233613559_ZVPP-R6_snap.fits;18.8941;26543;14.1598;0
20170716233713633_ZVPP-R6_snap.fits;22.0715;26523.9;15.919;0
20170716233813708_ZVPP-R6_snap.fits;18.4132;26506.3;15.9777;0
20170716233913783_ZVPP-R6_snap.fits;15.5319;26484.4;18.8017;0
20170716234013857_ZVPP-R6_snap.fits;21.6683;26506.3;12.8198;0
20170716234113932_ZVPP-R6_snap.fits;16.49;26462.4;15.9917;0
20170716234214007_ZVPP-R6_snap.fits;18.5796;26465.3;21.0252;0
20170716234314081_ZVPP-R6_snap.fits;18.4183;26543;18.4613;0
20170716234414156_ZVPP-R6_snap.fits;18.5464;26507.8;18.3093;0
20170716234514231_ZVPP-R6_snap.fits;19.8778;26531.2;20.6166;0
20170716234614305_ZVPP-R6_snap.fits;22.7346;26544.4;16.93;0
20170716234714380_ZVPP-R6_snap.fits;20.0627;26499;14.9342;0
20170716234814455_ZVPP-R6_snap.fits;20.1013;26543;22.0972;0
20170716234914529_ZVPP-R6_snap.fits;20.9888;26458;15.8788;0
20170716235014604_ZVPP-R6_snap.fits;22.5369;26525.4;13.9079;0
20170716235114679_ZVPP-R6_snap.fits;19.1505;26462.4;18.5933;0
20170716235214753_ZVPP-R6_snap.fits;17.2151;26541.5;13.8296;0
20170716235314828_ZVPP-R6_snap.fits;19.4582;26491.7;13.9073;0
20170716235414903_ZVPP-R6_snap.fits;21.5445;26449.2;19.8864;0
20170716235514977_ZVPP-R6_snap.fits;18.8067;26496.1;13.5396;0
20170716235615052_ZVPP-R6_snap.fits;17.237;26504.9;15.4906;0
20170716235715127_ZVPP-R6_snap.fits;22.5364;26519.5;19.2172;0
20170716235815201_ZVPP-R6_snap.fits;16.7164;26532.7;12.8216;0
20170716235915276_ZVPP-R6_snap.fits;20.4851;26499;16.6117;0
