# file name; noise; peak f.; mag.; duration
20200823150000517_SVAKOV-R12_met.fits;2.203;26480;4.74712;0.170667
20200823150038064_SVAKOV-R12_met.fits;1.95186;26525.4;13.0977;0.341333
20200823150029872_SVAKOV-R12_snap.fits;1.5813;26543;1.50633;0
20200823150129946_SVAKOV-R12_snap.fits;1.57705;26543;1.34647;0
20200823150230021_SVAKOV-R12_snap.fits;2.03647;26543;1.42174;0
20200823150329925_SVAKOV-R12_met.fits;1.80431;26503.4;4.61937;0.170667
20200823150343237_SVAKOV-R12_met.fits;2.01778;26522.5;7.88033;0.170667
20200823150330096_SVAKOV-R12_snap.fits;1.83326;26543;2.28522;0
20200823150500208_SVAKOV-R12_met.fits;2.14743;26503.4;6.19303;0.170667
20200823150430170_SVAKOV-R12_snap.fits;1.78416;26543;2.0365;0
20200823150530245_SVAKOV-R12_snap.fits;1.84212;26543;1.91171;0
20200823150627589_SVAKOV-R12_met.fits;1.90259;26496.1;15.3793;0.341333
20200823150703429_SVAKOV-R12_met.fits;2.11389;26493.2;6.51563;0.341333
20200823150630320_SVAKOV-R12_snap.fits;2.0653;26543;1.98665;0
20200823150811525_SVAKOV-R12_met.fits;1.62411;26502;5.604;0.170667
20200823150730394_SVAKOV-R12_snap.fits;1.64756;26543;2.38637;0
20200823150911429_SVAKOV-R12_met.fits;1.55588;26507.8;3.12126;0.170667
20200823150830469_SVAKOV-R12_snap.fits;1.36823;26543;2.0521;0
20200823150930544_SVAKOV-R12_snap.fits;2.39934;26544.4;1.80632;0
20200823151039322_SVAKOV-R12_met.fits;1.86137;26507.8;3.7843;0.170667
20200823151030618_SVAKOV-R12_snap.fits;1.7761;26509.3;1.80358;0
20200823151130693_SVAKOV-R12_snap.fits;1.93938;26544.4;2.20992;0
20200823151325210_SVAKOV-R12_met.fits;1.57733;26544.4;3.34908;0.341333
20200823151230768_SVAKOV-R12_snap.fits;1.96509;26543;1.48406;0
20200823151336133_SVAKOV-R12_met.fits;2.04143;26502;10.2331;0.341333
20200823151330842_SVAKOV-R12_snap.fits;1.88922;26544.4;1.55712;0
20200823151430917_SVAKOV-R12_snap.fits;1.65862;26545.9;1.70296;0
20200823151530992_SVAKOV-R12_snap.fits;2.03185;26543;1.62927;0
20200823151721072_SVAKOV-R12_met.fits;1.79795;26518.1;3.956;0.170667
20200823151631066_SVAKOV-R12_snap.fits;1.88677;26544.4;1.85629;0
20200823151742746_SVAKOV-R12_met.fits;1.77487;26513.7;3.91709;0.341333
20200823151731141_SVAKOV-R12_snap.fits;1.96167;26544.4;1.96711;0
20200823151914053_SVAKOV-R12_met.fits;1.83937;26500.5;4.00579;0.170667
20200823151831216_SVAKOV-R12_snap.fits;1.81264;26465.3;1.60212;0
20200823151931290_SVAKOV-R12_snap.fits;2.08138;26544.4;2.85633;0
20200823152031365_SVAKOV-R12_snap.fits;1.61261;26544.4;1.70925;0
20200823152143898_SVAKOV-R12_met.fits;2.01894;26518.1;4.1308;0.170667
20200823152131440_SVAKOV-R12_snap.fits;1.47856;26544.4;2.57806;0
20200823152240560_SVAKOV-R12_met.fits;2.0543;26510.7;6.72019;0.170667
20200823152231514_SVAKOV-R12_snap.fits;1.42698;26544.4;1.53451;0
20200823152337221_SVAKOV-R12_met.fits;1.58336;26516.6;4.19967;0.170667
20200823152331589_SVAKOV-R12_snap.fits;1.95686;26544.4;2.06254;0
20200823152431664_SVAKOV-R12_snap.fits;1.63891;26544.4;1.98256;0
20200823152541808_SVAKOV-R12_met.fits;1.92075;26521;3.86454;0.170667
20200823152555973_SVAKOV-R12_met.fits;1.71399;26502;10.3584;0.512
20200823152600922_SVAKOV-R12_met.fits;1.71814;26503.4;12.0738;0.341333
20200823152611333_SVAKOV-R12_met.fits;1.9721;26490.2;17.8893;0.512
20200823152531738_SVAKOV-R12_snap.fits;1.97873;26544.4;1.97746;0
20200823152648538_SVAKOV-R12_met.fits;1.59222;26516.6;5.93876;12.4587
20200823152704410_SVAKOV-R12_met.fits;1.50136;26500.5;3.16804;0.170667
20200823152631813_SVAKOV-R12_snap.fits;1.966;26545.9;1.6523;0
20200823152731888_SVAKOV-R12_snap.fits;1.67993;26547.4;2.22727;0
20200823152831962_SVAKOV-R12_snap.fits;1.87027;26545.9;2.18363;0
20200823153010096_SVAKOV-R12_met.fits;2.15257;26506.3;16.0133;0.682667
20200823152932037_SVAKOV-R12_snap.fits;1.85267;26496.1;1.38279;0
20200823153032112_SVAKOV-R12_snap.fits;1.69506;26547.4;1.59851;0
20200823153132186_SVAKOV-R12_snap.fits;1.76744;26545.9;2.25014;0
20200823153301445_SVAKOV-R12_met.fits;1.61768;26515.1;4.36079;0.170667
20200823153232261_SVAKOV-R12_snap.fits;2.317;26545.9;1.51237;0
20200823153344624_SVAKOV-R12_met.fits;1.62546;26497.6;5.20182;0.170667
20200823153332336_SVAKOV-R12_snap.fits;1.79078;26547.4;1.86776;0
20200823153453402_SVAKOV-R12_met.fits;2.07675;26544.4;7.11817;0.170667
20200823153432410_SVAKOV-R12_snap.fits;1.65151;26535.6;1.7239;0
20200823153532485_SVAKOV-R12_snap.fits;1.9317;26543;1.67773;0
20200823153718640_SVAKOV-R12_met.fits;1.42018;26544.4;2.86145;0.170667
20200823153721200_SVAKOV-R12_met.fits;1.60782;26491.7;3.87409;0.170667
20200823153632560_SVAKOV-R12_snap.fits;1.65772;26543;1.54205;0
20200823153732634_SVAKOV-R12_snap.fits;1.65533;26544.4;1.83028;0
20200823153832709_SVAKOV-R12_snap.fits;1.70384;26528.3;2.0995;0
20200823153940293_SVAKOV-R12_met.fits;1.51103;26480;9.89356;0.682667
20200823153932784_SVAKOV-R12_snap.fits;1.67394;26497.6;1.82005;0
20200823154034394_SVAKOV-R12_met.fits;1.60809;26502;5.07507;0.341333
20200823154112965_SVAKOV-R12_met.fits;1.71975;26472.7;4.65052;1.024
20200823154126618_SVAKOV-R12_met.fits;1.52481;26525.4;4.26654;0.170667
20200823154032858_SVAKOV-R12_snap.fits;1.80212;26544.4;1.65136;0
20200823154206896_SVAKOV-R12_met.fits;1.91605;26491.7;5.49337;0.170667
20200823154216794_SVAKOV-R12_met.fits;1.72994;26519.5;3.81247;0.170667
20200823154219184_SVAKOV-R12_met.fits;2.037;26504.9;4.2672;0.341333
20200823154132933_SVAKOV-R12_snap.fits;1.66691;26532.7;2.20176;0
20200823154233008_SVAKOV-R12_snap.fits;1.79999;26544.4;1.6867;0
20200823154352197_SVAKOV-R12_met.fits;1.51384;26504.9;6.43769;0.512
20200823154333082_SVAKOV-R12_snap.fits;1.64219;26543;1.71288;0
20200823154433157_SVAKOV-R12_snap.fits;1.83563;26545.9;1.98663;0
20200823154621872_SVAKOV-R12_met.fits;1.7994;26491.7;4.81378;0.341333
20200823154533232_SVAKOV-R12_snap.fits;1.98934;26543;2.28176;0
20200823154633306_SVAKOV-R12_snap.fits;1.8379;26544.4;1.93872;0
20200823154734064_SVAKOV-R12_met.fits;1.91201;26497.6;9.86987;0.170667
20200823154733381_SVAKOV-R12_snap.fits;1.79189;26513.7;1.63693;0
20200823154833456_SVAKOV-R12_snap.fits;1.67617;26544.4;2.08737;0
20200823154946501_SVAKOV-R12_met.fits;1.33916;26504.9;3.88866;0.170667
20200823154933530_SVAKOV-R12_snap.fits;1.767;26460.9;1.58663;0
20200823155043674_SVAKOV-R12_met.fits;1.88401;26526.9;10.8907;0.170667
20200823155113541_SVAKOV-R12_met.fits;1.53071;26503.4;5.51756;0.170667
20200823155118832_SVAKOV-R12_met.fits;1.56277;26522.5;5.36481;0.170667
20200823155033605_SVAKOV-R12_snap.fits;1.93065;26543;1.90138;0
20200823155217882_SVAKOV-R12_met.fits;1.54502;26526.9;3.83126;0.170667
20200823155225050_SVAKOV-R12_met.fits;1.73634;26543;4.59166;0.170667
20200823155133680_SVAKOV-R12_snap.fits;1.59379;26544.4;1.61389;0
20200823155314714_SVAKOV-R12_met.fits;1.87852;26496.1;31.9162;0.682667
20200823155326320_SVAKOV-R12_met.fits;1.3887;26543;3.7381;0.170667
20200823155233754_SVAKOV-R12_snap.fits;1.65012;26543;1.83406;0
20200823155404037_SVAKOV-R12_met.fits;2.00611;26499;21.1156;0.682667
20200823155333829_SVAKOV-R12_snap.fits;1.68782;26513.7;1.34272;0
20200823155449264_SVAKOV-R12_met.fits;1.8861;26493.2;4.2038;0.170667
20200823155433904_SVAKOV-R12_snap.fits;1.65358;26528.3;1.67668;0
20200823155538416_SVAKOV-R12_met.fits;1.81115;26507.8;4.02376;0.341333
20200823155544560_SVAKOV-R12_met.fits;1.33777;26543;2.86366;0.170667
20200823155622960_SVAKOV-R12_met.fits;1.94274;26509.3;7.04175;0.170667
20200823155629786_SVAKOV-R12_met.fits;1.50018;26499;3.00415;0.170667
20200823155533978_SVAKOV-R12_snap.fits;1.56669;26543;2.06042;0
20200823155634053_SVAKOV-R12_snap.fits;1.48558;26540;2.34195;0
20200823155746586_SVAKOV-R12_met.fits;1.74443;26497.6;6.01243;0.170667
20200823155734128_SVAKOV-R12_snap.fits;2.19041;26468.3;1.55262;0
20200823155834202_SVAKOV-R12_snap.fits;1.96732;26541.5;1.47488;0
20200823155934277_SVAKOV-R12_snap.fits;1.84018;26543;2.31027;0
