# file name; noise; peak f.; mag.; duration
20200823055949893_SVAKOV-R12_met.fits;1.22832;26541.5;2.75196;0.341333
20200823060016858_SVAKOV-R12_met.fits;1.12824;26547.4;2.29081;0.170667
20200823060021808_SVAKOV-R12_met.fits;1.12844;26547.4;2.57327;0.853333
20200823060024709_SVAKOV-R12_met.fits;1.18904;26547.4;2.54327;0.170667
20200823060028976_SVAKOV-R12_met.fits;1.32503;26547.4;2.87923;3.584
20200823060047749_SVAKOV-R12_met.fits;1.30993;26547.4;2.78508;2.048
20200823060114202_SVAKOV-R12_met.fits;1.32641;26547.4;2.68774;0.170667
20200823060129733_SVAKOV-R12_met.fits;1.19916;26510.7;2.86491;0.170667
20200823060138437_SVAKOV-R12_met.fits;1.29464;26503.4;28.1937;0.341333
20200823060049626_SVAKOV-R12_snap.fits;1.31625;26507.8;1.19377;0
20200823060213253_SVAKOV-R12_met.fits;1.37571;26493.2;3.55762;0.170667
20200823060234074_SVAKOV-R12_met.fits;1.15716;26547.4;2.45955;0.170667
20200823060149701_SVAKOV-R12_snap.fits;1.4059;26540;2.34087;0
20200823060252506_SVAKOV-R12_met.fits;1.45383;26547.4;3.38547;0.170667
20200823060302917_SVAKOV-R12_met.fits;1.56887;26475.6;5.67835;0.170667
20200823060306160_SVAKOV-R12_met.fits;1.35062;26544.4;2.80125;0.170667
20200823060308208_SVAKOV-R12_met.fits;1.35694;26449.2;3.68254;0.170667
20200823060317765_SVAKOV-R12_met.fits;1.23574;26507.8;3.5674;0.170667
20200823060321861_SVAKOV-R12_met.fits;1.20181;26547.4;2.66426;1.70667
20200823060342512_SVAKOV-R12_met.fits;1.41117;26507.8;8.68659;0.170667
20200823060249776_SVAKOV-R12_snap.fits;1.14967;26450.7;1.29334;0
20200823060355482_SVAKOV-R12_met.fits;1.14642;26547.4;2.33068;1.19467
20200823060400944_SVAKOV-R12_met.fits;1.10905;26547.4;2.77868;2.048
20200823060429445_SVAKOV-R12_met.fits;1.15957;26507.8;3.65366;0.341333
20200823060431664_SVAKOV-R12_met.fits;1.2375;26494.6;2.49045;1.024
20200823060349850_SVAKOV-R12_snap.fits;1.24434;26528.3;1.0988;0
20200823060452314_SVAKOV-R12_met.fits;1.48538;26516.6;5.70618;0.341333
20200823060509040_SVAKOV-R12_met.fits;1.1091;26547.4;2.89026;0.341333
20200823060518768_SVAKOV-R12_met.fits;1.34658;26547.4;2.73239;0.170667
20200823060537541_SVAKOV-R12_met.fits;1.29807;26547.4;2.72901;0.170667
20200823060449925_SVAKOV-R12_snap.fits;1.4305;26510.7;1.04868;0
20200823060615941_SVAKOV-R12_met.fits;1.2656;26547.4;2.56437;0.341333
20200823060631130_SVAKOV-R12_met.fits;1.19397;26547.4;2.58195;0.170667
20200823060638298_SVAKOV-R12_met.fits;1.41659;26485.8;2.97114;0.170667
20200823060550000_SVAKOV-R12_snap.fits;1.33308;26455.1;1.37249;0
20200823060654853_SVAKOV-R12_met.fits;1.11161;26547.4;2.2438;3.41333
20200823060715333_SVAKOV-R12_met.fits;1.1406;26547.4;2.87082;1.36533
20200823060731376_SVAKOV-R12_met.fits;1.09702;26547.4;2.23677;0.170667
20200823060650074_SVAKOV-R12_snap.fits;1.28994;26459.5;1.2523;0
20200823060807216_SVAKOV-R12_met.fits;1.16826;26547.4;2.59389;0.170667
20200823060822576_SVAKOV-R12_met.fits;1.36214;26544.4;3.06579;0.170667
20200823060750149_SVAKOV-R12_snap.fits;1.37374;26507.8;1.15884;0
20200823060900293_SVAKOV-R12_met.fits;1.39391;26547.4;6.48243;0.341333
20200823060908826_SVAKOV-R12_met.fits;1.19794;26488.8;5.88233;0.170667
20200823060916165_SVAKOV-R12_met.fits;1.33614;26496.1;3.41238;0.341333
20200823060919408_SVAKOV-R12_met.fits;1.35173;26538.6;2.77768;0.170667
20200823060932549_SVAKOV-R12_met.fits;1.3721;26547.4;2.88647;0.170667
20200823060938522_SVAKOV-R12_met.fits;1.22134;26496.1;2.93568;0.170667
20200823060850224_SVAKOV-R12_snap.fits;1.36665;26547.4;1.7619;0
20200823060950469_SVAKOV-R12_met.fits;1.40182;26477.1;3.26913;0.170667
20200823061032794_SVAKOV-R12_met.fits;1.23783;26519.5;3.77513;1.024
20200823061039450_SVAKOV-R12_met.fits;1.20471;26545.9;2.60416;0.170667
20200823061041669_SVAKOV-R12_met.fits;1.14763;26547.4;2.87439;1.024
20200823060950298_SVAKOV-R12_snap.fits;1.34196;26547.4;1.78906;0
20200823061105392_SVAKOV-R12_met.fits;1.23798;26484.4;2.72768;0.170667
20200823061128261_SVAKOV-R12_met.fits;1.32597;26452.1;3.90443;0.170667
20200823061135429_SVAKOV-R12_met.fits;1.37436;26488.8;2.89685;3.072
20200823061050373_SVAKOV-R12_snap.fits;1.59956;26547.4;1.91214;0
20200823061154032_SVAKOV-R12_met.fits;1.17967;26510.7;3.33508;0.170667
20200823061214512_SVAKOV-R12_met.fits;1.18419;26545.9;2.51611;0.170667
20200823061241818_SVAKOV-R12_met.fits;1.60062;26547.4;3.73235;0.170667
20200823061150448_SVAKOV-R12_snap.fits;1.24612;26547.4;2.30793;0
20200823061252570_SVAKOV-R12_met.fits;1.36686;26547.4;3.40117;0.170667
20200823061302640_SVAKOV-R12_met.fits;1.17999;26545.9;2.42555;0.170667
20200823061304858_SVAKOV-R12_met.fits;1.44605;26490.2;4.20575;0.512
20200823061307248_SVAKOV-R12_met.fits;1.1371;26547.4;2.32561;0.170667
20200823061312538_SVAKOV-R12_met.fits;1.38144;26547.4;2.91346;0.170667
20200823061324997_SVAKOV-R12_met.fits;1.12598;26547.4;2.30267;0.170667
20200823061335749_SVAKOV-R12_met.fits;1.34307;26545.9;2.69589;0.170667
20200823061250522_SVAKOV-R12_snap.fits;1.60272;26450.7;1.48613;0
20200823061357936_SVAKOV-R12_met.fits;1.2789;26547.4;2.57845;0.170667
20200823061426096_SVAKOV-R12_met.fits;1.41656;26513.7;11.485;0.512
20200823061446405_SVAKOV-R12_met.fits;1.19489;26545.9;2.62921;0.170667
20200823061350597_SVAKOV-R12_snap.fits;1.5053;26487.3;1.38627;0
20200823061509957_SVAKOV-R12_met.fits;1.36487;26463.9;8.03575;0.170667
20200823061518320_SVAKOV-R12_met.fits;1.10659;26537.1;2.3593;0.170667
20200823061450672_SVAKOV-R12_snap.fits;1.29253;26509.3;1.02903;0
20200823061557914_SVAKOV-R12_met.fits;1.32924;26547.4;2.67432;1.536
20200823061623173_SVAKOV-R12_met.fits;1.35209;26484.4;21.0494;2.73067
20200823061629317_SVAKOV-R12_met.fits;1.18204;26466.8;27.2005;0.853333
20200823061550746_SVAKOV-R12_snap.fits;1.51898;26516.6;1.04805;0
20200823061650138_SVAKOV-R12_met.fits;1.03542;26547.4;2.09108;0.170667
20200823061701061_SVAKOV-R12_met.fits;1.26396;26496.1;3.27462;0.853333
20200823061709253_SVAKOV-R12_met.fits;1.34344;26491.7;2.9294;0.170667
20200823061726832_SVAKOV-R12_met.fits;1.49159;26493.2;16.7281;0.341333
20200823061729904_SVAKOV-R12_met.fits;1.17325;26547.4;2.46575;0.170667
20200823061650821_SVAKOV-R12_snap.fits;1.27492;26547.4;1.74239;0
20200823061747994_SVAKOV-R12_met.fits;1.14255;26506.3;2.42548;0.170667
20200823061750725_SVAKOV-R12_met.fits;1.36984;26494.6;2.87502;0.170667
20200823061822469_SVAKOV-R12_met.fits;1.42125;26547.4;3.22909;0.170667
20200823061830320_SVAKOV-R12_met.fits;1.3333;26491.7;5.90265;0.341333
20200823061750896_SVAKOV-R12_snap.fits;1.07988;26519.5;1.24128;0
20200823061903770_SVAKOV-R12_met.fits;1.24765;26497.6;2.68221;0.170667
20200823061913498_SVAKOV-R12_met.fits;1.34932;26510.7;3.19974;0.170667
20200823061939781_SVAKOV-R12_met.fits;1.26346;26475.6;3.50733;0.170667
20200823061850970_SVAKOV-R12_snap.fits;1.18764;26538.6;2.00041;0
20200823062003504_SVAKOV-R12_met.fits;1.10542;26538.6;2.34035;0.170667
20200823062012208_SVAKOV-R12_met.fits;1.31266;26506.3;7.59199;0.341333
20200823062014597_SVAKOV-R12_met.fits;1.28213;26545.9;2.70207;0.170667
20200823062017669_SVAKOV-R12_met.fits;1.2778;26547.4;2.77632;0.170667
20200823061951045_SVAKOV-R12_snap.fits;1.17015;26462.4;1.18545;0
20200823062104432_SVAKOV-R12_met.fits;1.13892;26545.9;2.35572;0.170667
20200823062113477_SVAKOV-R12_met.fits;1.3401;26515.1;11.9573;0.682667
20200823062117402_SVAKOV-R12_met.fits;1.27413;26545.9;3.07059;0.341333
20200823062051120_SVAKOV-R12_snap.fits;1.49893;26515.1;1.49454;0
20200823062159216_SVAKOV-R12_met.fits;1.16782;26510.7;3.83106;0.341333
20200823062216112_SVAKOV-R12_met.fits;0.960469;26480;2.00368;0.170667
20200823062223962_SVAKOV-R12_met.fits;1.25572;26547.4;2.5904;0.170667
20200823062228400_SVAKOV-R12_met.fits;1.19398;26538.6;2.61247;0.170667
20200823062230618_SVAKOV-R12_met.fits;1.33219;26522.5;3.12352;0.170667
20200823062151194_SVAKOV-R12_snap.fits;1.3695;26449.2;1.20776;0
20200823062255365_SVAKOV-R12_met.fits;1.69921;26510.7;3.5427;0.170667
20200823062305264_SVAKOV-R12_met.fits;1.18635;26547.4;2.67414;0.170667
20200823062320282_SVAKOV-R12_met.fits;1.17692;26488.8;2.88802;4.096
20200823062342469_SVAKOV-R12_met.fits;1.36132;26547.4;3.10662;2.73067
20200823062251269_SVAKOV-R12_snap.fits;1.2967;26449.2;1.76673;0
20200823062348101_SVAKOV-R12_met.fits;1.25901;26547.4;2.84184;1.70667
20200823062353904_SVAKOV-R12_met.fits;1.49922;26496.1;8.54034;0.170667
20200823062408069_SVAKOV-R12_met.fits;1.16244;26547.4;2.61022;0.170667
20200823062414042_SVAKOV-R12_met.fits;1.06192;26513.7;5.12131;0.341333
20200823062435717_SVAKOV-R12_met.fits;0.970982;26547.4;2.12456;0.170667
20200823062351344_SVAKOV-R12_snap.fits;1.04234;26490.2;1.17082;0
20200823062504389_SVAKOV-R12_met.fits;1.28793;26547.4;2.61115;0.170667
20200823062519408_SVAKOV-R12_met.fits;1.21728;26547.4;2.64068;0.512
20200823062524357_SVAKOV-R12_met.fits;1.28487;26547.4;2.74504;0.170667
20200823062451418_SVAKOV-R12_snap.fits;1.21166;26488.8;1.17377;0
20200823062552005_SVAKOV-R12_met.fits;0.978332;26547.4;2.08086;0.170667
20200823062606853_SVAKOV-R12_met.fits;1.33225;26547.4;2.73356;0.682667
20200823062551493_SVAKOV-R12_snap.fits;1.14039;26535.6;1.61904;0
20200823062717680_SVAKOV-R12_met.fits;1.46297;26478.5;6.09226;2.56
20200823062743450_SVAKOV-R12_met.fits;1.13644;26545.9;2.38078;0.170667
20200823062651568_SVAKOV-R12_snap.fits;1.45879;26547.4;2.01492;0
20200823062750960_SVAKOV-R12_met.fits;1.23561;26545.9;2.9259;2.90133
20200823062801029_SVAKOV-R12_met.fits;1.26272;26545.9;2.60031;3.92533
20200823062814682_SVAKOV-R12_met.fits;1.42897;26497.6;25.083;3.584
20200823062823216_SVAKOV-R12_met.fits;1.23129;26541.5;2.68237;0.341333
20200823062825434_SVAKOV-R12_met.fits;1.50244;26478.5;5.77858;0.170667
20200823062843184_SVAKOV-R12_met.fits;1.1845;26545.9;2.57634;0.170667
20200823062751642_SVAKOV-R12_snap.fits;1.38337;26545.9;2.04854;0
20200823062849498_SVAKOV-R12_met.fits;1.14357;26547.4;2.35019;1.36533
20200823062856837_SVAKOV-R12_met.fits;1.43621;26493.2;3.86839;0.170667
20200823062904176_SVAKOV-R12_met.fits;1.45194;26491.7;3.44865;2.048
20200823062916634_SVAKOV-R12_met.fits;1.09834;26547.4;2.31412;0.170667
20200823062851717_SVAKOV-R12_snap.fits;1.17286;26485.8;1.23301;0
20200823063001178_SVAKOV-R12_met.fits;1.09115;26547.4;2.41108;2.21867
20200823063008176_SVAKOV-R12_met.fits;1.07102;26547.4;2.14767;0.170667
20200823063013808_SVAKOV-R12_met.fits;1.10944;26497.6;2.88976;0.341333
20200823063023194_SVAKOV-R12_met.fits;1.35143;26497.6;6.88958;0.341333
20200823062951792_SVAKOV-R12_snap.fits;1.40799;26515.1;1.25095;0
20200823063048965_SVAKOV-R12_met.fits;1.32865;26490.2;3.38249;0.170667
20200823063115077_SVAKOV-R12_met.fits;1.03571;26545.9;2.08199;0.170667
20200823063124122_SVAKOV-R12_met.fits;1.05986;26547.4;2.18568;0.853333
20200823063051866_SVAKOV-R12_snap.fits;1.52526;26488.8;1.65413;0
20200823063158597_SVAKOV-R12_met.fits;1.22041;26471.2;2.49828;0.170667
20200823063201328_SVAKOV-R12_met.fits;1.50018;26547.4;3.09707;2.38933
20200823063210714_SVAKOV-R12_met.fits;1.23688;26545.9;3.13063;0.512
20200823063218736_SVAKOV-R12_met.fits;1.14979;26547.4;2.76562;1.536
20200823063223514_SVAKOV-R12_met.fits;1.31808;26545.9;3.10857;2.048
20200823063237168_SVAKOV-R12_met.fits;1.35743;26547.4;3.07815;2.90133
20200823063245189_SVAKOV-R12_met.fits;1.36896;26480;3.56142;0.170667
20200823063151941_SVAKOV-R12_snap.fits;1.48096;26547.4;1.97272;0
20200823063255429_SVAKOV-R12_met.fits;1.28734;26541.5;2.78742;0.512
20200823063324613_SVAKOV-R12_met.fits;1.40146;26513.7;23.6447;0.341333
20200823063332805_SVAKOV-R12_met.fits;1.16538;26547.4;2.34307;0.170667
20200823063252016_SVAKOV-R12_snap.fits;1.71711;26453.6;1.38408;0
20200823063351920_SVAKOV-R12_met.fits;1.47353;26480;3.13891;0.170667
20200823063354821_SVAKOV-R12_met.fits;1.38574;26545.9;3.02139;0.170667
20200823063409840_SVAKOV-R12_met.fits;1.07975;26545.9;2.23928;0.341333
20200823063430490_SVAKOV-R12_met.fits;1.10102;26547.4;2.20704;0.170667
20200823063433221_SVAKOV-R12_met.fits;1.16334;26545.9;2.64181;2.56
20200823063440901_SVAKOV-R12_met.fits;1.12779;26547.4;2.41795;0.170667
20200823063352090_SVAKOV-R12_snap.fits;1.50218;26463.9;1.48703;0
20200823063520496_SVAKOV-R12_met.fits;1.60214;26471.2;5.06219;0.341333
20200823063526981_SVAKOV-R12_met.fits;1.39349;26545.9;2.9858;0.170667
20200823063529882_SVAKOV-R12_met.fits;1.18649;26547.4;2.56359;0.170667
20200823063544048_SVAKOV-R12_met.fits;1.37186;26512.2;2.97042;0.341333
20200823063452165_SVAKOV-R12_snap.fits;1.30984;26547.4;1.62412;0
20200823063554117_SVAKOV-R12_met.fits;1.15481;26547.4;2.72603;5.632
20200823063602480_SVAKOV-R12_met.fits;1.32466;26547.4;2.71787;0.170667
20200823063608794_SVAKOV-R12_met.fits;1.27529;26547.4;2.582;1.536
20200823063617498_SVAKOV-R12_met.fits;1.3509;26485.8;23.2941;3.92533
20200823063640880_SVAKOV-R12_met.fits;1.24486;26491.7;2.51567;0.853333
20200823063552240_SVAKOV-R12_snap.fits;1.43827;26532.7;1.58822;0
20200823063701701_SVAKOV-R12_met.fits;1.462;26547.4;3.081;0.170667
20200823063737541_SVAKOV-R12_met.fits;1.20905;26547.4;2.53862;0.170667
20200823063652314_SVAKOV-R12_snap.fits;1.57314;26459.5;1.01658;0
20200823063759045_SVAKOV-R12_met.fits;1.35836;26503.4;17.5254;0.512
20200823063842906_SVAKOV-R12_met.fits;1.18851;26547.4;2.39315;0.170667
20200823063845808_SVAKOV-R12_met.fits;1.4258;26521;4.67427;0.341333
20200823063752389_SVAKOV-R12_snap.fits;1.3863;26547.4;1.86174;0
20200823063907482_SVAKOV-R12_met.fits;1.29406;26485.8;7.84419;1.87733
20200823063946565_SVAKOV-R12_met.fits;1.33316;26547.4;2.68543;0.170667
20200823063852464_SVAKOV-R12_snap.fits;1.36874;26547.4;2.70361;0
20200823063948954_SVAKOV-R12_met.fits;1.45239;26547.4;2.98278;2.38933
20200823063956464_SVAKOV-R12_met.fits;1.29895;26547.4;2.76259;0.170667
20200823064002096_SVAKOV-R12_met.fits;1.57493;26547.4;3.46829;0.682667
20200823064010288_SVAKOV-R12_met.fits;1.49136;26491.7;3.12431;0.170667
20200823064012677_SVAKOV-R12_met.fits;1.61012;26481.4;4.13214;0.170667
20200823064018309_SVAKOV-R12_met.fits;1.39836;26547.4;3.0892;0.170667
20200823064028720_SVAKOV-R12_met.fits;1.57428;26463.9;3.37244;0.170667
20200823063952538_SVAKOV-R12_snap.fits;1.31709;26488.8;1.23621;0
20200823064059610_SVAKOV-R12_met.fits;1.28426;26475.6;2.99629;0.170667
20200823064108997_SVAKOV-R12_met.fits;1.31275;26547.4;2.76686;0.170667
20200823064114970_SVAKOV-R12_met.fits;1.4094;26545.9;3.20784;0.170667
20200823064118384_SVAKOV-R12_met.fits;1.48181;26545.9;2.98177;0.170667
20200823064148421_SVAKOV-R12_met.fits;1.27568;26545.9;2.62305;0.170667
20200823064052613_SVAKOV-R12_snap.fits;1.56947;26547.4;1.86126;0
20200823064151664_SVAKOV-R12_met.fits;1.386;26488.8;9.06736;2.90133
20200823064205658_SVAKOV-R12_met.fits;1.3525;26496.1;3.49758;0.170667
20200823064210608_SVAKOV-R12_met.fits;1.25251;26547.4;3.11607;0.170667
20200823064215216_SVAKOV-R12_met.fits;1.34512;26545.9;2.90735;2.73067
20200823064152688_SVAKOV-R12_snap.fits;1.42782;26547.4;2.49118;0
20200823064337136_SVAKOV-R12_met.fits;1.46833;26545.9;3.10917;0.853333
20200823064252762_SVAKOV-R12_snap.fits;1.30549;26547.4;1.78962;0
20200823064411440_SVAKOV-R12_met.fits;1.47819;26463.9;3.26375;0.170667
20200823064427994_SVAKOV-R12_met.fits;1.46279;26547.4;2.93077;3.92533
20200823064437040_SVAKOV-R12_met.fits;1.35934;26547.4;2.83626;0.170667
20200823064440965_SVAKOV-R12_met.fits;1.40199;26545.9;3.18506;0.512
20200823064352837_SVAKOV-R12_snap.fits;1.64363;26516.6;1.45511;0
20200823064452912_SVAKOV-R12_snap.fits;1.67417;26547.4;2.42214;0
20200823064552986_SVAKOV-R12_snap.fits;1.671;26547.4;2.1527;0
20200823064655109_SVAKOV-R12_met.fits;1.80426;26485.8;6.47028;0.512
20200823064653061_SVAKOV-R12_snap.fits;1.48397;26507.8;1.40135;0
20200823064816517_SVAKOV-R12_met.fits;1.48167;26507.8;4.04464;0.170667
20200823064843312_SVAKOV-R12_met.fits;1.59978;26506.3;5.89568;0.682667
20200823064753136_SVAKOV-R12_snap.fits;1.77988;26547.4;2.45118;0
20200823064852016_SVAKOV-R12_met.fits;1.75019;26480;7.96893;0.512
20200823064948336_SVAKOV-R12_met.fits;1.64445;26491.7;4.26962;0.682667
20200823064853210_SVAKOV-R12_snap.fits;1.98962;26547.4;2.02795;0
20200823064953285_SVAKOV-R12_snap.fits;1.53504;26547.4;1.8603;0
20200823065050288_SVAKOV-R12_met.fits;1.75424;26504.9;7.53129;0.170667
20200823065109402_SVAKOV-R12_met.fits;1.50934;26493.2;5.76338;0.170667
20200823065130736_SVAKOV-R12_met.fits;1.71598;26490.2;9.50959;0.341333
20200823065053360_SVAKOV-R12_snap.fits;1.59695;26547.4;2.38155;0
20200823065153434_SVAKOV-R12_snap.fits;1.79403;26547.4;1.94319;0
20200823065258458_SVAKOV-R12_met.fits;1.59085;26493.2;5.48246;0.170667
20200823065316720_SVAKOV-R12_met.fits;1.72879;26503.4;8.05085;0.170667
20200823065341978_SVAKOV-R12_met.fits;1.41546;26478.5;4.26484;0.341333
20200823065253509_SVAKOV-R12_snap.fits;1.80361;26472.7;1.54249;0
20200823065410309_SVAKOV-R12_met.fits;1.46878;26547.4;2.94505;0.170667
20200823065433690_SVAKOV-R12_met.fits;1.85338;26481.4;19.4845;0.341333
20200823065440517_SVAKOV-R12_met.fits;1.37319;26547.4;2.88967;0.170667
20200823065444272_SVAKOV-R12_met.fits;1.49832;26497.6;6.61845;0.341333
20200823065353584_SVAKOV-R12_snap.fits;1.43402;26537.1;1.43873;0
20200823065525744_SVAKOV-R12_met.fits;1.73245;26504.9;6.96525;0.170667
20200823065538373_SVAKOV-R12_met.fits;1.19864;26547.4;2.59317;0.170667
20200823065549808_SVAKOV-R12_met.fits;1.44053;26541.5;2.98947;0.512
20200823065453658_SVAKOV-R12_snap.fits;1.76358;26547.4;2.76884;0
20200823065612506_SVAKOV-R12_met.fits;1.45721;26547.4;2.99165;0.170667
20200823065617968_SVAKOV-R12_met.fits;1.7506;26493.2;3.56179;0.170667
20200823065642032_SVAKOV-R12_met.fits;1.62842;26512.2;3.59137;4.26667
20200823065553733_SVAKOV-R12_snap.fits;1.55442;26547.4;1.67;0
20200823065719749_SVAKOV-R12_met.fits;1.37273;26547.4;2.83691;0.170667
20200823065653808_SVAKOV-R12_snap.fits;1.93341;26547.4;1.92566;0
20200823065842352_SVAKOV-R12_met.fits;1.83922;26485.8;3.84685;0.170667
20200823065753882_SVAKOV-R12_snap.fits;1.77954;26547.4;1.36167;0
20200823065909146_SVAKOV-R12_met.fits;1.71457;26547.4;3.66252;0.341333
20200823065853957_SVAKOV-R12_snap.fits;1.74476;26547.4;1.60028;0
20200823065954032_SVAKOV-R12_snap.fits;1.82008;26547.4;2.02943;0
