# file name; noise; peak f.; mag.; duration
20200823160111898_SVAKOV-R12_met.fits;1.56925;26499;3.56045;0.170667
20200823160034352_SVAKOV-R12_snap.fits;1.92939;26460.9;1.64161;0
20200823160134426_SVAKOV-R12_snap.fits;1.67928;26543;1.79401;0
20200823160250714_SVAKOV-R12_met.fits;2.10849;26491.7;4.51066;0.170667
20200823160301296_SVAKOV-R12_met.fits;1.6835;26513.7;4.43913;0.170667
20200823160317168_SVAKOV-R12_met.fits;1.73133;26485.8;18.4886;0.341333
20200823160234501_SVAKOV-R12_snap.fits;1.89071;26543;1.67545;0
20200823160335770_SVAKOV-R12_met.fits;1.63296;26493.2;4.21779;0.170667
20200823160334576_SVAKOV-R12_snap.fits;1.89574;26541.5;1.69944;0
20200823160445232_SVAKOV-R12_met.fits;1.71236;26515.1;13.7232;0.512
20200823160434650_SVAKOV-R12_snap.fits;1.88806;26541.5;2.8126;0
20200823160542234_SVAKOV-R12_met.fits;2.02347;26513.7;33.3232;0.512
20200823160608517_SVAKOV-R12_met.fits;1.41763;26541.5;3.0371;0.170667
20200823160534725_SVAKOV-R12_snap.fits;1.85919;26541.5;1.96039;0
20200823160644357_SVAKOV-R12_met.fits;1.73858;26515.1;3.66996;0.170667
20200823160634800_SVAKOV-R12_snap.fits;1.77846;26543;2.30219;0
20200823160734874_SVAKOV-R12_snap.fits;1.91898;26543;2.11401;0
20200823160840581_SVAKOV-R12_met.fits;1.80291;26521;3.76764;0.170667
20200823160845018_SVAKOV-R12_met.fits;1.89591;26487.3;3.79961;0.341333
20200823160834949_SVAKOV-R12_snap.fits;1.66657;26522.5;1.28487;0
20200823160951749_SVAKOV-R12_met.fits;1.70683;26484.4;3.41595;0.170667
20200823160935024_SVAKOV-R12_snap.fits;1.55072;26544.4;2.3715;0
20200823161115376_SVAKOV-R12_met.fits;1.60206;26512.2;5.01354;0.170667
20200823161035098_SVAKOV-R12_snap.fits;1.53765;26544.4;1.55942;0
20200823161134832_SVAKOV-R12_met.fits;1.48353;26544.4;6.14764;0.341333
20200823161135173_SVAKOV-R12_snap.fits;1.83417;26543;1.47436;0
20200823161311941_SVAKOV-R12_met.fits;1.48106;26500.5;5.30293;0.170667
20200823161235248_SVAKOV-R12_snap.fits;1.45493;26544.4;1.85538;0
20200823161333104_SVAKOV-R12_met.fits;1.12783;26545.9;2.33374;0.170667
20200823161335322_SVAKOV-R12_snap.fits;1.59366;26543;2.02485;0
20200823161434885_SVAKOV-R12_met.fits;1.69497;26503.4;6.42249;0.341333
20200823161435397_SVAKOV-R12_snap.fits;1.67841;26544.4;1.79556;0
20200823161535472_SVAKOV-R12_snap.fits;1.60206;26544.4;1.68172;0
20200823161635546_SVAKOV-R12_snap.fits;1.76079;26458;1.7349;0
20200823161735621_SVAKOV-R12_snap.fits;1.74649;26543;1.79243;0
20200823161859589_SVAKOV-R12_met.fits;1.55822;26466.8;11.2275;0.341333
20200823161835696_SVAKOV-R12_snap.fits;1.49377;26544.4;1.33392;0
20200823162013488_SVAKOV-R12_met.fits;1.58393;26488.8;10.7009;0.341333
20200823161935770_SVAKOV-R12_snap.fits;1.70971;26544.4;1.95338;0
20200823162039429_SVAKOV-R12_met.fits;1.50248;26494.6;7.90027;0.512
20200823162101957_SVAKOV-R12_met.fits;1.54591;26545.9;3.25649;0.170667
20200823162035845_SVAKOV-R12_snap.fits;1.4647;26544.4;1.51102;0
20200823162228314_SVAKOV-R12_met.fits;1.44141;26485.8;4.82287;0.170667
20200823162135920_SVAKOV-R12_snap.fits;1.74583;26485.8;1.91047;0
20200823162246064_SVAKOV-R12_met.fits;1.32618;26512.2;2.74786;0.170667
20200823162308592_SVAKOV-R12_met.fits;1.70527;26521;3.70002;0.341333
20200823162314565_SVAKOV-R12_met.fits;1.76167;26516.6;4.49832;0.341333
20200823162235994_SVAKOV-R12_snap.fits;1.69269;26544.4;1.79898;0
20200823162336069_SVAKOV-R12_snap.fits;1.58167;26544.4;1.63509;0
20200823162449456_SVAKOV-R12_met.fits;1.72164;26518.1;3.50958;0.512
20200823162452186_SVAKOV-R12_met.fits;2.08426;26493.2;4.70438;0.170667
20200823162525466_SVAKOV-R12_met.fits;1.50936;26494.6;5.17392;0.170667
20200823162436144_SVAKOV-R12_snap.fits;1.69088;26543;1.77127;0
20200823162536218_SVAKOV-R12_snap.fits;1.96152;26544.4;2.18287;0
20200823162636293_SVAKOV-R12_snap.fits;1.6951;26544.4;1.92574;0
20200823162738928_SVAKOV-R12_met.fits;1.55016;26516.6;3.49942;0.170667
20200823162758896_SVAKOV-R12_met.fits;1.79417;26507.8;5.84422;0.170667
20200823162736368_SVAKOV-R12_snap.fits;1.744;26543;1.43215;0
20200823162846000_SVAKOV-R12_met.fits;1.50884;26485.8;4.54025;0.170667
20200823162909552_SVAKOV-R12_met.fits;1.47297;26515.1;3.04391;0.170667
20200823162836442_SVAKOV-R12_snap.fits;1.65731;26543;1.59638;0
20200823162936517_SVAKOV-R12_snap.fits;1.68274;26544.4;1.32468;0
20200823163132400_SVAKOV-R12_met.fits;1.60529;26513.7;4.41676;0.853333
20200823163036592_SVAKOV-R12_snap.fits;1.38173;26544.4;1.58907;0
20200823163146906_SVAKOV-R12_met.fits;1.37769;26543;3.35583;0.170667
20200823163136666_SVAKOV-R12_snap.fits;1.41735;26543;1.53527;0
20200823163236741_SVAKOV-R12_snap.fits;1.64998;26544.4;2.06796;0
20200823163430746_SVAKOV-R12_met.fits;1.33433;26544.4;2.69232;0.170667
20200823163336816_SVAKOV-R12_snap.fits;1.80146;26544.4;1.94552;0
20200823163436890_SVAKOV-R12_snap.fits;1.5385;26474.1;1.26887;0
20200823163536965_SVAKOV-R12_snap.fits;1.59274;26544.4;2.27186;0
20200823163717146_SVAKOV-R12_met.fits;1.50705;26543;4.03228;0.170667
20200823163722778_SVAKOV-R12_met.fits;1.35424;26543;2.76463;0.341333
20200823163637040_SVAKOV-R12_snap.fits;1.45768;26544.4;1.85084;0
20200823163741893_SVAKOV-R12_met.fits;1.49828;26493.2;5.57457;0.341333
20200823163804592_SVAKOV-R12_met.fits;1.71819;26509.3;3.57668;0.170667
20200823163737114_SVAKOV-R12_snap.fits;1.64948;26543;1.68794;0
20200823163837189_SVAKOV-R12_snap.fits;1.30007;26544.4;1.84097;0
20200823163937264_SVAKOV-R12_snap.fits;1.57967;26543;1.55684;0
20200823164100890_SVAKOV-R12_met.fits;1.28262;26537.1;2.69244;0.170667
20200823164103280_SVAKOV-R12_met.fits;1.61999;26522.5;4.85936;0.170667
20200823164037338_SVAKOV-R12_snap.fits;1.67839;26528.3;2.51224;0
20200823164137413_SVAKOV-R12_snap.fits;1.35333;26540;1.68354;0
20200823164237488_SVAKOV-R12_snap.fits;1.55708;26507.8;1.37923;0
20200823164339610_SVAKOV-R12_met.fits;1.87492;26510.7;4.10113;1.024
20200823164431834_SVAKOV-R12_met.fits;1.31761;26481.4;3.04055;0.170667
20200823164337562_SVAKOV-R12_snap.fits;2.0345;26472.7;1.40652;0
20200823164434053_SVAKOV-R12_met.fits;1.65948;26507.8;4.10496;0.341333
20200823164437637_SVAKOV-R12_snap.fits;1.31959;26493.2;1.33465;0
20200823164543002_SVAKOV-R12_met.fits;1.49098;26478.5;4.03216;0.341333
20200823164546928_SVAKOV-R12_met.fits;1.66896;26481.4;3.67799;0.170667
20200823164604848_SVAKOV-R12_met.fits;1.53872;26545.9;3.0829;0.170667
20200823164537712_SVAKOV-R12_snap.fits;1.51973;26456.5;1.14342;0
20200823164714650_SVAKOV-R12_met.fits;1.54923;26490.2;3.15427;0.170667
20200823164637786_SVAKOV-R12_snap.fits;1.51745;26485.8;1.35858;0
20200823164737861_SVAKOV-R12_snap.fits;1.73953;26535.6;1.74906;0
20200823164854149_SVAKOV-R12_met.fits;1.71486;26515.1;20.3437;0.512
20200823164837936_SVAKOV-R12_snap.fits;1.5432;26499;1.34413;0
20200823165019312_SVAKOV-R12_met.fits;1.67227;26510.7;3.36502;0.341333
20200823164938010_SVAKOV-R12_snap.fits;1.82557;26497.6;1.19184;0
20200823165043546_SVAKOV-R12_met.fits;1.6174;26543;13.0394;1.19467
20200823165117680_SVAKOV-R12_met.fits;1.62187;26504.9;3.6182;0.170667
20200823165038085_SVAKOV-R12_snap.fits;1.74197;26523.9;1.59595;0
20200823165138160_SVAKOV-R12_snap.fits;1.66868;26466.8;1.20651;0
20200823165238234_SVAKOV-R12_snap.fits;1.36795;26459.5;1.42789;0
20200823165406469_SVAKOV-R12_met.fits;1.40734;26497.6;13.162;0.341333
20200823165338309_SVAKOV-R12_snap.fits;1.63288;26515.1;1.53826;0
20200823165445210_SVAKOV-R12_met.fits;1.25458;26449.2;5.76007;0.170667
20200823165525317_SVAKOV-R12_met.fits;1.4121;26547.4;3.67247;0.170667
20200823165438384_SVAKOV-R12_snap.fits;1.65454;26485.8;1.36126;0
20200823165536581_SVAKOV-R12_met.fits;1.26066;26515.1;3.13468;0.170667
20200823165542725_SVAKOV-R12_met.fits;1.98494;26519.5;7.14283;0.341333
20200823165538458_SVAKOV-R12_snap.fits;1.56613;26481.4;1.24935;0
20200823165641264_SVAKOV-R12_met.fits;1.43837;26507.8;3.69416;0.341333
20200823165716421_SVAKOV-R12_met.fits;1.46607;26491.7;8.05319;0.512
20200823165728197_SVAKOV-R12_met.fits;1.56669;26494.6;4.8204;0.341333
20200823165638533_SVAKOV-R12_snap.fits;1.58953;26466.8;1.38227;0
20200823165738608_SVAKOV-R12_snap.fits;1.35626;26538.6;1.47311;0
20200823165837829_SVAKOV-R12_met.fits;1.77306;26496.1;5.03247;0.341333
20200823165915546_SVAKOV-R12_met.fits;1.51345;26512.2;3.06915;0.170667
20200823165925957_SVAKOV-R12_met.fits;1.44169;26543;2.91093;0.170667
20200823165838682_SVAKOV-R12_snap.fits;1.44929;26525.4;1.39781;0
20200823165938757_SVAKOV-R12_snap.fits;1.4498;26499;1.21484;0
