# file name; noise; peak f.; mag.; duration
20200823125947290_SVAKOV-R12_met.fits;1.50078;26515.1;4.14078;0.341333
20200823125958042_SVAKOV-R12_met.fits;1.34127;26488.8;3.19631;0.170667
20200823130007770_SVAKOV-R12_met.fits;1.92928;26484.4;3.9213;0.170667
20200823130020912_SVAKOV-R12_snap.fits;1.42459;26487.3;2.2242;0
20200823130212528_SVAKOV-R12_met.fits;1.76546;26509.3;9.82852;0.341333
20200823130215258_SVAKOV-R12_met.fits;1.39198;26500.5;2.93979;0.512
20200823130120986_SVAKOV-R12_snap.fits;1.73107;26545.9;2.08812;0
20200823130259120_SVAKOV-R12_met.fits;1.84071;26493.2;4.13616;0.170667
20200823130303728_SVAKOV-R12_met.fits;1.80748;26500.5;6.75768;0.170667
20200823130221061_SVAKOV-R12_snap.fits;1.64397;26545.9;1.50445;0
20200823130321136_SVAKOV-R12_snap.fits;1.92548;26510.7;1.98251;0
20200823130425136_SVAKOV-R12_met.fits;1.82531;26488.8;4.19687;0.170667
20200823130434352_SVAKOV-R12_met.fits;1.64502;26512.2;4.76732;0.170667
20200823130452784_SVAKOV-R12_met.fits;1.80961;26522.5;12.5717;0.341333
20200823130421210_SVAKOV-R12_snap.fits;2.03237;26455.1;1.74158;0
20200823130528794_SVAKOV-R12_met.fits;1.71609;26509.3;10.4991;1.36533
20200823130535450_SVAKOV-R12_met.fits;1.62392;26512.2;4.21019;0.170667
20200823130610437_SVAKOV-R12_met.fits;1.75568;26500.5;6.42802;0.170667
20200823130616922_SVAKOV-R12_met.fits;1.58906;26499;6.23646;0.170667
20200823130521285_SVAKOV-R12_snap.fits;1.6644;26512.2;1.21026;0
20200823130625114_SVAKOV-R12_met.fits;1.39069;26494.6;6.60114;0.170667
20200823130650202_SVAKOV-R12_met.fits;1.68733;26480;4.46721;0.170667
20200823130621360_SVAKOV-R12_snap.fits;1.66731;26545.9;1.74605;0
20200823130810757_SVAKOV-R12_met.fits;1.65301;26481.4;10.4011;0.341333
20200823130721434_SVAKOV-R12_snap.fits;1.42565;26545.9;1.78662;0
20200823130821509_SVAKOV-R12_snap.fits;1.75778;26545.9;1.74744;0
20200823130933530_SVAKOV-R12_met.fits;1.16276;26515.1;4.10904;0.170667
20200823131014490_SVAKOV-R12_met.fits;1.5643;26509.3;3.14122;0.512
20200823130921584_SVAKOV-R12_snap.fits;1.50009;26545.9;1.44534;0
20200823131021658_SVAKOV-R12_snap.fits;2.08328;26545.9;2.01353;0
20200823131146821_SVAKOV-R12_met.fits;1.57625;26488.8;12.8803;1.36533
20200823131121733_SVAKOV-R12_snap.fits;1.71327;26544.4;1.52809;0
20200823131250992_SVAKOV-R12_met.fits;1.43125;26544.4;2.87949;0.170667
20200823131302085_SVAKOV-R12_met.fits;1.67846;26497.6;3.43016;0.170667
20200823131309424_SVAKOV-R12_met.fits;1.83128;26500.5;13.4763;0.341333
20200823131221808_SVAKOV-R12_snap.fits;1.64911;26487.3;1.79607;0
20200823131407792_SVAKOV-R12_met.fits;1.75889;26491.7;8.778;0.170667
20200823131321882_SVAKOV-R12_snap.fits;1.74015;26547.4;1.91731;0
20200823131421445_SVAKOV-R12_met.fits;1.96069;26497.6;10.2084;0.341333
20200823131448922_SVAKOV-R12_met.fits;1.35734;26544.4;2.77895;0.170667
20200823131421957_SVAKOV-R12_snap.fits;1.71633;26545.9;1.97478;0
20200823131522032_SVAKOV-R12_snap.fits;1.96127;26544.4;1.80011;0
20200823131658458_SVAKOV-R12_met.fits;1.56752;26502;4.66044;0.170667
20200823131622106_SVAKOV-R12_snap.fits;1.45313;26544.4;2.14117;0
20200823131719792_SVAKOV-R12_met.fits;1.38223;26545.9;2.99001;0.170667
20200823131751194_SVAKOV-R12_met.fits;1.54297;26502;4.46328;0.170667
20200823131722181_SVAKOV-R12_snap.fits;1.88207;26544.4;1.55425;0
20200823131823621_SVAKOV-R12_met.fits;1.71767;26512.2;7.4592;0.170667
20200823131822256_SVAKOV-R12_snap.fits;1.55439;26544.4;1.8224;0
20200823131921818_SVAKOV-R12_met.fits;1.12313;26544.4;2.48812;1.024
20200823131946224_SVAKOV-R12_met.fits;1.79128;26499;17.207;0.170667
20200823131922330_SVAKOV-R12_snap.fits;1.82005;26544.4;1.32032;0
20200823132029914_SVAKOV-R12_met.fits;1.69668;26491.7;6.89809;0.341333
20200823132022405_SVAKOV-R12_snap.fits;1.99105;26544.4;1.97974;0
20200823132202757_SVAKOV-R12_met.fits;1.61624;26493.2;4.36227;0.170667
20200823132212997_SVAKOV-R12_met.fits;1.91825;26510.7;4.7531;0.170667
20200823132122480_SVAKOV-R12_snap.fits;1.89415;26544.4;1.99035;0
20200823132233648_SVAKOV-R12_met.fits;1.40879;26543;2.87468;0.170667
20200823132222554_SVAKOV-R12_snap.fits;1.87774;26544.4;2.11237;0
20200823132322629_SVAKOV-R12_snap.fits;2.00556;26544.4;1.44313;0
20200823132422704_SVAKOV-R12_snap.fits;1.86627;26544.4;2.10029;0
20200823132539504_SVAKOV-R12_met.fits;1.56862;26523.9;5.79587;0.512
20200823132618245_SVAKOV-R12_met.fits;1.8971;26512.2;7.4649;0.341333
20200823132522778_SVAKOV-R12_snap.fits;1.71359;26544.4;2.67906;0
20200823132626096_SVAKOV-R12_met.fits;1.59185;26487.3;13.6309;0.341333
20200823132653744_SVAKOV-R12_met.fits;2.12846;26504.9;4.88192;0.170667
20200823132656645_SVAKOV-R12_met.fits;1.74687;26522.5;3.68744;0.170667
20200823132622853_SVAKOV-R12_snap.fits;1.9704;26458;1.72523;0
20200823132817541_SVAKOV-R12_met.fits;1.48295;26507.8;12.1099;0.512
20200823132722928_SVAKOV-R12_snap.fits;1.91348;26544.4;1.94002;0
20200823132834437_SVAKOV-R12_met.fits;1.66562;26506.3;4.87708;0.341333
20200823132918128_SVAKOV-R12_met.fits;1.49936;26488.8;6.12075;0.341333
20200823132823002_SVAKOV-R12_snap.fits;2.06904;26543;1.83179;0
20200823132947824_SVAKOV-R12_met.fits;2.25474;26515.1;7.4675;0.170667
20200823132923077_SVAKOV-R12_snap.fits;1.93014;26502;2.20074;0
20200823133108037_SVAKOV-R12_met.fits;1.30307;26502;2.80333;0.170667
20200823133023152_SVAKOV-R12_snap.fits;1.87878;26544.4;2.02706;0
20200823133123226_SVAKOV-R12_snap.fits;1.99988;26543;1.52168;0
20200823133314160_SVAKOV-R12_met.fits;1.66478;26506.3;3.38504;0.170667
20200823133223301_SVAKOV-R12_snap.fits;2.1582;26544.4;2.34226;0
20200823133344880_SVAKOV-R12_met.fits;1.65418;26525.4;22.0467;0.341333
20200823133355802_SVAKOV-R12_met.fits;1.96605;26472.7;7.80513;0.512
20200823133323376_SVAKOV-R12_snap.fits;2.02818;26543;2.13581;0
20200823133425328_SVAKOV-R12_met.fits;1.99625;26519.5;7.08062;0.341333
20200823133449904_SVAKOV-R12_met.fits;1.72537;26485.8;3.82279;0.170667
20200823133423450_SVAKOV-R12_snap.fits;2.23196;26544.4;2.68742;0
20200823133523525_SVAKOV-R12_snap.fits;2.0775;26544.4;1.84249;0
20200823133623600_SVAKOV-R12_snap.fits;1.94168;26545.9;2.01658;0
20200823133723674_SVAKOV-R12_snap.fits;1.91894;26544.4;1.81089;0
20200823133822725_SVAKOV-R12_met.fits;1.92355;26516.6;4.21032;0.170667
20200823133823749_SVAKOV-R12_snap.fits;2.13111;26543;2.21018;0
20200823134012293_SVAKOV-R12_met.fits;2.00076;26529.8;4.2009;0.170667
20200823134014682_SVAKOV-R12_met.fits;1.77959;26523.9;5.17719;0.170667
20200823133923824_SVAKOV-R12_snap.fits;1.90639;26544.4;1.9601;0
20200823134111002_SVAKOV-R12_met.fits;1.71396;26510.7;4.37384;0.170667
20200823134023898_SVAKOV-R12_snap.fits;1.76302;26544.4;1.6818;0
20200823134127386_SVAKOV-R12_met.fits;1.7673;26502;5.17987;0.170667
20200823134213808_SVAKOV-R12_met.fits;1.98525;26541.5;4.10701;0.512
20200823134123973_SVAKOV-R12_snap.fits;1.9085;26480;1.65576;0
20200823134243845_SVAKOV-R12_met.fits;1.5687;26510.7;3.3404;0.341333
20200823134224048_SVAKOV-R12_snap.fits;1.63633;26523.9;1.78691;0
20200823134357744_SVAKOV-R12_met.fits;1.43715;26503.4;7.15504;0.341333
20200823134324122_SVAKOV-R12_snap.fits;1.88669;26543;1.73761;0
20200823134450650_SVAKOV-R12_met.fits;1.66223;26519.5;3.44065;0.170667
20200823134453552_SVAKOV-R12_met.fits;1.90807;26500.5;6.64701;0.853333
20200823134424197_SVAKOV-R12_snap.fits;1.67112;26532.7;1.54428;0
20200823134524272_SVAKOV-R12_snap.fits;2.06245;26544.4;1.969;0
20200823134658992_SVAKOV-R12_met.fits;1.57658;26526.9;4.63112;0.170667
20200823134624346_SVAKOV-R12_snap.fits;1.85966;26543;1.80553;0
20200823134739098_SVAKOV-R12_met.fits;1.5409;26500.5;3.91783;0.170667
20200823134748144_SVAKOV-R12_met.fits;1.74182;26485.8;5.86841;0.170667
20200823134756336_SVAKOV-R12_met.fits;1.62773;26526.9;6.95314;0.341333
20200823134807770_SVAKOV-R12_met.fits;1.13708;26543;2.39575;0.170667
20200823134724421_SVAKOV-R12_snap.fits;1.91957;26510.7;1.8366;0
20200823134826373_SVAKOV-R12_met.fits;1.68225;26494.6;3.50416;0.170667
20200823134843952_SVAKOV-R12_met.fits;1.53044;26510.7;3.48613;0.341333
20200823134902554_SVAKOV-R12_met.fits;1.55131;26534.2;10.1449;0.341333
20200823134824496_SVAKOV-R12_snap.fits;2.07994;26543;1.58342;0
20200823134934128_SVAKOV-R12_met.fits;1.66418;26516.6;3.40571;0.170667
20200823135003653_SVAKOV-R12_met.fits;1.52718;26521;5.61469;0.341333
20200823135019013_SVAKOV-R12_met.fits;1.83205;26509.3;5.50513;0.341333
20200823134924570_SVAKOV-R12_snap.fits;2.03162;26543;1.96635;0
20200823135058949_SVAKOV-R12_met.fits;1.46494;26500.5;4.54282;0.170667
20200823135024645_SVAKOV-R12_snap.fits;1.86835;26544.4;2.2212;0
20200823135124720_SVAKOV-R12_snap.fits;1.61589;26543;1.62282;0
20200823135224794_SVAKOV-R12_snap.fits;1.75854;26544.4;1.476;0
20200823135345349_SVAKOV-R12_met.fits;1.61054;26515.1;3.65259;0.170667
20200823135324869_SVAKOV-R12_snap.fits;1.76263;26544.4;1.62336;0
20200823135448325_SVAKOV-R12_met.fits;1.88049;26519.5;10.1789;0.341333
20200823135459077_SVAKOV-R12_met.fits;1.6215;26509.3;7.69866;0.170667
20200823135424944_SVAKOV-R12_snap.fits;1.58803;26543;2.02066;0
20200823135605466_SVAKOV-R12_met.fits;1.52909;26506.3;3.41078;0.170667
20200823135614000_SVAKOV-R12_met.fits;1.41561;26522.5;4.95057;0.341333
20200823135619632_SVAKOV-R12_met.fits;1.76537;26545.9;4.06364;0.512
20200823135525018_SVAKOV-R12_snap.fits;1.92331;26543;1.88804;0
20200823135625093_SVAKOV-R12_snap.fits;1.4115;26543;1.95707;0
20200823135813466_SVAKOV-R12_met.fits;1.92393;26523.9;6.43888;0.512
20200823135725168_SVAKOV-R12_snap.fits;1.64797;26543;1.75558;0
20200823135842821_SVAKOV-R12_met.fits;1.69927;26500.5;3.74993;0.341333
20200823135825242_SVAKOV-R12_snap.fits;1.37875;26543;1.89158;0
20200823135924976_SVAKOV-R12_met.fits;1.6877;26515.1;11.3766;0.341333
20200823135925317_SVAKOV-R12_snap.fits;1.7103;26544.4;1.70803;0
