# file name; noise; peak f.; mag.; duration
20200823115949296_SVAKOV-R12_met.fits;1.58778;26480;7.19623;0.170667
20200823120039130_SVAKOV-R12_met.fits;1.17582;26547.4;2.7761;0.170667
20200823120106437_SVAKOV-R12_met.fits;1.56446;26509.3;3.75096;0.170667
20200823120016432_SVAKOV-R12_snap.fits;1.64577;26545.9;1.49413;0
20200823120116506_SVAKOV-R12_snap.fits;1.40747;26545.9;2.08194;0
20200823120213850_SVAKOV-R12_met.fits;1.2341;26547.4;2.80753;0.170667
20200823120216581_SVAKOV-R12_snap.fits;2.08447;26547.4;2.24707;0
20200823120323312_SVAKOV-R12_met.fits;1.35194;26481.4;8.5341;0.682667
20200823120403760_SVAKOV-R12_met.fits;1.08334;26545.9;2.35088;0.170667
20200823120316656_SVAKOV-R12_snap.fits;1.6402;26545.9;1.76078;0
20200823120436016_SVAKOV-R12_met.fits;1.41135;26496.1;2.90197;0.170667
20200823120438405_SVAKOV-R12_met.fits;1.78333;26494.6;4.78946;0.341333
20200823120416730_SVAKOV-R12_snap.fits;1.84496;26544.4;1.78425;0
20200823120513392_SVAKOV-R12_met.fits;1.60989;26452.1;7.92226;0.170667
20200823120516805_SVAKOV-R12_snap.fits;1.67459;26544.4;1.79567;0
20200823120616880_SVAKOV-R12_snap.fits;1.87468;26544.4;2.11334;0
20200823120716954_SVAKOV-R12_snap.fits;1.56323;26544.4;1.88742;0
20200823120817029_SVAKOV-R12_snap.fits;1.72676;26544.4;1.67176;0
20200823120958917_SVAKOV-R12_met.fits;1.67205;26507.8;4.60681;0.170667
20200823120917104_SVAKOV-R12_snap.fits;1.80918;26544.4;1.97523;0
20200823121017178_SVAKOV-R12_snap.fits;1.53882;26535.6;1.62347;0
20200823121117253_SVAKOV-R12_snap.fits;1.60905;26544.4;2.12929;0
20200823121216645_SVAKOV-R12_met.fits;1.5295;26504.9;3.0859;0.170667
20200823121246512_SVAKOV-R12_met.fits;1.48944;26512.2;3.86046;0.341333
20200823121217328_SVAKOV-R12_snap.fits;1.39281;26545.9;1.37533;0
20200823121337370_SVAKOV-R12_met.fits;1.46845;26490.2;2.93769;0.170667
20200823121347269_SVAKOV-R12_met.fits;1.91841;26502;5.30755;6.656
20200823121403482_SVAKOV-R12_met.fits;1.67612;26506.3;3.91802;0.341333
20200823121317402_SVAKOV-R12_snap.fits;1.58413;26545.9;1.54569;0
20200823121504410_SVAKOV-R12_met.fits;1.75222;26500.5;4.52812;0.170667
20200823121417477_SVAKOV-R12_snap.fits;1.91258;26545.9;1.68405;0
20200823121555440_SVAKOV-R12_met.fits;1.62382;26491.7;10.8197;0.341333
20200823121517552_SVAKOV-R12_snap.fits;1.68127;26545.9;1.11668;0
20200823121705754_SVAKOV-R12_met.fits;1.59744;26494.6;4.66505;0.170667
20200823121617626_SVAKOV-R12_snap.fits;1.47063;26547.4;2.26058;0
20200823121717701_SVAKOV-R12_snap.fits;1.55982;26545.9;1.84147;0
20200823121834501_SVAKOV-R12_met.fits;1.5339;26488.8;3.7161;0.170667
20200823121855322_SVAKOV-R12_met.fits;1.47916;26545.9;3.14248;0.170667
20200823121912218_SVAKOV-R12_met.fits;1.16895;26547.4;2.38365;0.170667
20200823121817776_SVAKOV-R12_snap.fits;1.61231;26545.9;2.26076;0
20200823121933381_SVAKOV-R12_met.fits;1.52585;26490.2;4.58597;0.170667
20200823121947546_SVAKOV-R12_met.fits;1.88747;26503.4;5.56695;0.170667
20200823121954885_SVAKOV-R12_met.fits;1.64478;26494.6;5.10257;0.170667
20200823121917850_SVAKOV-R12_snap.fits;1.64648;26509.3;5.97688;0
20200823122016048_SVAKOV-R12_met.fits;1.38633;26509.3;4.24728;0.341333
20200823122059738_SVAKOV-R12_met.fits;1.52911;26449.2;10.5814;0.170667
20200823122103834_SVAKOV-R12_met.fits;1.52477;26513.7;6.94113;0.512
20200823122017925_SVAKOV-R12_snap.fits;1.36632;26544.4;2.20826;0
20200823122145136_SVAKOV-R12_met.fits;1.44915;26544.4;2.95429;0.170667
20200823122207152_SVAKOV-R12_met.fits;1.97562;26491.7;4.80228;0.170667
20200823122211589_SVAKOV-R12_met.fits;1.32922;26496.1;3.17885;0.341333
20200823122118000_SVAKOV-R12_snap.fits;1.52055;26545.9;1.66131;0
20200823122218074_SVAKOV-R12_snap.fits;1.81023;26521;1.37774;0
20200823122327877_SVAKOV-R12_met.fits;1.72526;26510.7;3.70648;0.170667
20200823122318149_SVAKOV-R12_snap.fits;1.58273;26545.9;2.2145;0
20200823122418224_SVAKOV-R12_snap.fits;1.69945;26522.5;1.76253;0
20200823122518298_SVAKOV-R12_snap.fits;1.7087;26544.4;1.57871;0
20200823122624858_SVAKOV-R12_met.fits;1.72938;26507.8;6.29639;0.170667
20200823122704965_SVAKOV-R12_met.fits;1.62415;26478.5;35.2925;2.90133
20200823122618373_SVAKOV-R12_snap.fits;1.75836;26507.8;2.33078;0
20200823122719301_SVAKOV-R12_met.fits;1.70837;26482.9;24.2613;0.512
20200823122757530_SVAKOV-R12_met.fits;1.80556;26503.4;10.15;0.341333
20200823122718448_SVAKOV-R12_snap.fits;1.34426;26545.9;1.4635;0
20200823122815962_SVAKOV-R12_met.fits;1.74125;26502;3.95107;0.170667
20200823122908698_SVAKOV-R12_met.fits;1.21138;26544.4;2.4722;0.170667
20200823122818522_SVAKOV-R12_snap.fits;1.91621;26484.4;1.29346;0
20200823122918597_SVAKOV-R12_snap.fits;1.8827;26543;1.95786;0
20200823123028400_SVAKOV-R12_met.fits;1.50595;26502;4.83454;0.341333
20200823123040858_SVAKOV-R12_met.fits;1.42537;26534.2;3.65183;0.170667
20200823123050245_SVAKOV-R12_met.fits;1.67962;26507.8;3.76336;0.170667
20200823123107482_SVAKOV-R12_met.fits;1.64983;26503.4;8.0373;0.170667
20200823123018672_SVAKOV-R12_snap.fits;1.53627;26544.4;1.72878;0
20200823123118746_SVAKOV-R12_snap.fits;2.21121;26545.9;2.00089;0
20200823123218821_SVAKOV-R12_snap.fits;1.77926;26459.5;1.11263;0
20200823123410266_SVAKOV-R12_met.fits;1.82873;26503.4;19.8316;0.512
20200823123318896_SVAKOV-R12_snap.fits;1.49303;26545.9;1.59612;0
20200823123418970_SVAKOV-R12_snap.fits;1.66322;26545.9;2.17032;0
20200823123519045_SVAKOV-R12_snap.fits;1.58981;26544.4;1.94767;0
20200823123619120_SVAKOV-R12_snap.fits;1.45489;26545.9;2.05934;0
20200823123746501_SVAKOV-R12_met.fits;1.78121;26485.8;5.08375;0.341333
20200823123808176_SVAKOV-R12_met.fits;1.53116;26465.3;3.92048;0.170667
20200823123719194_SVAKOV-R12_snap.fits;1.62901;26544.4;1.63051;0
20200823123854085_SVAKOV-R12_met.fits;1.4417;26545.9;3.03505;0.170667
20200823123859376_SVAKOV-R12_met.fits;1.92168;26518.1;6.68865;0.341333
20200823123910298_SVAKOV-R12_met.fits;1.52923;26545.9;3.28734;0.170667
20200823123819269_SVAKOV-R12_snap.fits;1.58117;26544.4;1.60012;0
20200823123943237_SVAKOV-R12_met.fits;1.82154;26450.7;10.8362;0.341333
20200823123919344_SVAKOV-R12_snap.fits;1.27069;26544.4;1.36119;0
20200823124054234_SVAKOV-R12_met.fits;2.02541;26478.5;12.8547;0.853333
20200823124058842_SVAKOV-R12_met.fits;1.50726;26494.6;6.98229;0.170667
20200823124019418_SVAKOV-R12_snap.fits;1.91087;26545.9;1.88531;0
20200823124119493_SVAKOV-R12_snap.fits;1.54121;26544.4;1.84405;0
20200823124312304_SVAKOV-R12_met.fits;1.76876;26458;7.81823;0.170667
20200823124219568_SVAKOV-R12_snap.fits;1.78588;26544.4;1.88491;0
20200823124319642_SVAKOV-R12_snap.fits;1.70602;26545.9;1.61969;0
20200823124419717_SVAKOV-R12_snap.fits;1.80253;26545.9;2.26266;0
20200823124530202_SVAKOV-R12_met.fits;1.5259;26509.3;16.6733;0.341333
20200823124609968_SVAKOV-R12_met.fits;1.57395;26494.6;3.89353;0.170667
20200823124519792_SVAKOV-R12_snap.fits;1.79824;26450.7;1.39056;0
20200823124700144_SVAKOV-R12_met.fits;1.73587;26509.3;3.93421;0.170667
20200823124619866_SVAKOV-R12_snap.fits;1.51331;26532.7;1.55737;0
20200823124801925_SVAKOV-R12_met.fits;1.58987;26496.1;3.64186;0.170667
20200823124719941_SVAKOV-R12_snap.fits;2.07277;26547.4;1.31063;0
20200823124820016_SVAKOV-R12_snap.fits;1.54666;26544.4;2.09189;0
20200823124933573_SVAKOV-R12_met.fits;1.66416;26518.1;9.90028;0.341333
20200823124920090_SVAKOV-R12_snap.fits;1.76436;26544.4;1.8719;0
20200823125020165_SVAKOV-R12_snap.fits;1.61537;26458;1.45952;0
20200823125120240_SVAKOV-R12_snap.fits;1.34819;26477.1;1.75462;0
20200823125220314_SVAKOV-R12_snap.fits;1.64898;26545.9;1.88288;0
20200823125320389_SVAKOV-R12_snap.fits;1.62911;26512.2;1.33197;0
20200823125501082_SVAKOV-R12_met.fits;1.6218;26499;8.21893;0.170667
20200823125420464_SVAKOV-R12_snap.fits;1.80373;26544.4;0.962613;0
20200823125606277_SVAKOV-R12_met.fits;1.56722;26504.9;3.44944;0.170667
20200823125520538_SVAKOV-R12_snap.fits;1.83582;26545.9;1.52344;0
20200823125650821_SVAKOV-R12_met.fits;1.78249;26504.9;3.70654;0.170667
20200823125620613_SVAKOV-R12_snap.fits;1.46934;26545.9;1.46423;0
20200823125809157_SVAKOV-R12_met.fits;1.7843;26518.1;4.08112;0.512
20200823125720688_SVAKOV-R12_snap.fits;1.88294;26544.4;1.6056;0
20200823125822128_SVAKOV-R12_met.fits;1.87299;26518.1;4.74907;0.170667
20200823125842096_SVAKOV-R12_met.fits;2.07574;26503.4;19.5659;0.341333
20200823125820762_SVAKOV-R12_snap.fits;1.50358;26547.4;2.17889;0
20200823125920837_SVAKOV-R12_snap.fits;1.58907;26544.4;1.95465;0
