# file name; noise; peak f.; mag.; duration
20200823085933296_SVAKOV-R12_met.fits;1.23606;26519.5;2.89535;0.341333
20200823085937733_SVAKOV-R12_met.fits;1.21641;26504.9;4.01537;0.170667
20200823090027226_SVAKOV-R12_met.fits;1.25063;26547.4;2.51727;3.41333
20200823090038149_SVAKOV-R12_met.fits;1.14806;26503.4;2.36243;0.170667
20200823090002992_SVAKOV-R12_snap.fits;1.13533;26547.4;1.17428;0
20200823090109722_SVAKOV-R12_met.fits;1.35715;26512.2;3.4452;0.341333
20200823090103066_SVAKOV-R12_snap.fits;1.16872;26545.9;1.67273;0
20200823090159728_SVAKOV-R12_met.fits;1.45309;26506.3;7.97618;0.170667
20200823090251781_SVAKOV-R12_met.fits;1.15017;26547.4;2.32073;0.170667
20200823090203141_SVAKOV-R12_snap.fits;1.30157;26528.3;1.29578;0
20200823090313114_SVAKOV-R12_met.fits;1.51875;26500.5;4.42358;0.170667
20200823090321136_SVAKOV-R12_met.fits;1.18215;26547.4;2.40927;3.92533
20200823090330522_SVAKOV-R12_met.fits;1.36945;26547.4;3.11039;0.170667
20200823090336154_SVAKOV-R12_met.fits;1.26754;26547.4;2.78366;0.170667
20200823090347589_SVAKOV-R12_met.fits;1.4331;26506.3;32.2588;1.536
20200823090352368_SVAKOV-R12_met.fits;1.52132;26547.4;3.19837;2.048
20200823090303216_SVAKOV-R12_snap.fits;1.41941;26500.5;1.14975;0
20200823090416432_SVAKOV-R12_met.fits;1.12877;26547.4;2.40392;1.87733
20200823090423258_SVAKOV-R12_met.fits;1.21198;26537.1;3.87888;0.341333
20200823090430085_SVAKOV-R12_met.fits;1.35856;26474.1;67.8091;0.512
20200823090436741_SVAKOV-R12_met.fits;0.928965;26545.9;2.56967;0.170667
20200823090448688_SVAKOV-R12_met.fits;1.12774;26547.4;2.81617;0.341333
20200823090403290_SVAKOV-R12_snap.fits;1.4307;26547.4;1.67553;0
20200823090533744_SVAKOV-R12_met.fits;1.48517;26506.3;6.77628;0.341333
20200823090503365_SVAKOV-R12_snap.fits;1.51335;26523.9;2.17079;0
20200823090634672_SVAKOV-R12_met.fits;1.25025;26507.8;2.57135;0.170667
20200823090640304_SVAKOV-R12_met.fits;1.1658;26512.2;11.5768;0.341333
20200823090650202_SVAKOV-R12_met.fits;1.30504;26512.2;5.67978;0.341333
20200823090655152_SVAKOV-R12_met.fits;1.37305;26515.1;3.79566;0.170667
20200823090603440_SVAKOV-R12_snap.fits;1.41204;26450.7;0.933426;0
20200823090725872_SVAKOV-R12_met.fits;1.29373;26547.4;3.06616;0.170667
20200823090755056_SVAKOV-R12_met.fits;1.18459;26484.4;3.91844;2.048
20200823090703514_SVAKOV-R12_snap.fits;1.48255;26547.4;1.2534;0
20200823090838064_SVAKOV-R12_met.fits;1.19316;26469.7;8.9089;2.73067
20200823090803589_SVAKOV-R12_snap.fits;1.4117;26547.4;1.7084;0
20200823090905882_SVAKOV-R12_met.fits;1.09176;26537.1;2.24071;0.170667
20200823090907930_SVAKOV-R12_met.fits;1.19419;26547.4;2.48611;1.024
20200823090934042_SVAKOV-R12_met.fits;1.21332;26545.9;2.61742;2.048
20200823090942064_SVAKOV-R12_met.fits;1.05408;26547.4;2.26889;0.170667
20200823090953498_SVAKOV-R12_met.fits;1.2622;26547.4;2.5961;1.70667
20200823090903664_SVAKOV-R12_snap.fits;1.23618;26515.1;1.0597;0
20200823091011760_SVAKOV-R12_met.fits;1.28285;26491.7;5.83289;0.341333
20200823091018416_SVAKOV-R12_met.fits;1.17757;26547.4;2.86992;0.170667
20200823091027120_SVAKOV-R12_met.fits;1.38856;26547.4;3.00235;2.73067
20200823091036336_SVAKOV-R12_met.fits;0.989611;26547.4;1.99281;1.70667
20200823091048965_SVAKOV-R12_met.fits;1.35598;26528.3;3.36464;0.341333
20200823091003738_SVAKOV-R12_snap.fits;1.42766;26543;1.92944;0
20200823091107056_SVAKOV-R12_met.fits;1.23175;26545.9;2.71856;0.170667
20200823091122245_SVAKOV-R12_met.fits;1.40548;26547.4;3.00677;0.170667
20200823091103813_SVAKOV-R12_snap.fits;1.34179;26466.8;1.04875;0
20200823091203376_SVAKOV-R12_met.fits;1.19449;26484.4;3.88601;0.341333
20200823091211056_SVAKOV-R12_met.fits;1.10659;26493.2;3.28322;0.170667
20200823091240752_SVAKOV-R12_met.fits;1.57938;26494.6;3.4265;0.170667
20200823091203888_SVAKOV-R12_snap.fits;1.48339;26481.4;1.29352;0
20200823091308912_SVAKOV-R12_met.fits;1.34201;26493.2;3.31299;0.170667
20200823091313861_SVAKOV-R12_met.fits;1.43115;26485.8;7.95316;0.341333
20200823091344240_SVAKOV-R12_met.fits;1.15316;26515.1;3.0374;0.341333
20200823091354138_SVAKOV-R12_met.fits;1.19912;26499;10.7588;0.341333
20200823091303962_SVAKOV-R12_snap.fits;1.52553;26521;1.12712;0
20200823091436634_SVAKOV-R12_met.fits;1.2653;26474.1;3.64589;0.341333
20200823091404037_SVAKOV-R12_snap.fits;1.45423;26482.9;1.26716;0
20200823091510256_SVAKOV-R12_met.fits;1.14031;26493.2;2.9957;0.170667
20200823091504112_SVAKOV-R12_snap.fits;1.01622;26452.1;1.21361;0
20200823091648730_SVAKOV-R12_met.fits;1.34164;26453.6;7.72053;0.170667
20200823091604186_SVAKOV-R12_snap.fits;1.29251;26449.2;1.08239;0
20200823091747952_SVAKOV-R12_met.fits;1.36691;26509.3;8.77412;0.341333
20200823091704261_SVAKOV-R12_snap.fits;1.12061;26477.1;1.33355;0
20200823091838469_SVAKOV-R12_met.fits;1.173;26519.5;2.4823;0.170667
20200823091804336_SVAKOV-R12_snap.fits;1.41815;26475.6;1.20163;0
20200823091930693_SVAKOV-R12_met.fits;1.25407;26504.9;4.95111;0.341333
20200823091939056_SVAKOV-R12_met.fits;1.051;26488.8;3.42839;0.512
20200823091904410_SVAKOV-R12_snap.fits;1.36956;26462.4;1.41298;0
20200823092014725_SVAKOV-R12_met.fits;1.19444;26547.4;2.83943;0.170667
20200823092049029_SVAKOV-R12_met.fits;1.22971;26496.1;3.23917;0.170667
20200823092004485_SVAKOV-R12_snap.fits;1.52443;26487.3;1.22652;0
20200823092128453_SVAKOV-R12_met.fits;1.43066;26503.4;3.006;0.170667
20200823092159856_SVAKOV-R12_met.fits;1.36425;26547.4;2.74551;0.170667
20200823092104560_SVAKOV-R12_snap.fits;1.39323;26487.3;1.40426;0
20200823092228016_SVAKOV-R12_met.fits;1.30638;26513.7;3.20246;0.170667
20200823092204634_SVAKOV-R12_snap.fits;1.49834;26538.6;1.43437;0
20200823092348570_SVAKOV-R12_met.fits;1.52774;26513.7;3.35363;0.341333
20200823092304709_SVAKOV-R12_snap.fits;1.40256;26460.9;1.02657;0
20200823092434138_SVAKOV-R12_met.fits;1.46913;26516.6;4.66592;0.512
20200823092445232_SVAKOV-R12_met.fits;1.18778;26503.4;3.16381;0.170667
20200823092404784_SVAKOV-R12_snap.fits;1.29742;26512.2;1.25631;0
20200823092537456_SVAKOV-R12_met.fits;1.12995;26540;2.4537;0.170667
20200823092545136_SVAKOV-R12_met.fits;1.21515;26496.1;2.71811;0.170667
20200823092504858_SVAKOV-R12_snap.fits;1.4588;26459.5;1.53059;0
20200823092614149_SVAKOV-R12_met.fits;1.29722;26528.3;3.79589;0.170667
20200823092639578_SVAKOV-R12_met.fits;1.28698;26490.2;2.86962;0.170667
20200823092648965_SVAKOV-R12_met.fits;1.25014;26547.4;2.64717;0.170667
20200823092604933_SVAKOV-R12_snap.fits;1.38514;26516.6;1.22047;0
20200823092705008_SVAKOV-R12_snap.fits;1.42141;26532.7;1.49463;0
20200823092805253_SVAKOV-R12_met.fits;1.2186;26547.4;2.56202;0.170667
20200823092838704_SVAKOV-R12_met.fits;1.64234;26513.7;19.0214;0.512
20200823092805082_SVAKOV-R12_snap.fits;1.60933;26482.9;1.08401;0
20200823092905157_SVAKOV-R12_snap.fits;1.57596;26535.6;1.51862;0
20200823093011888_SVAKOV-R12_met.fits;1.50252;26485.8;3.26654;0.341333
20200823093017861_SVAKOV-R12_met.fits;1.21639;26547.4;2.6285;0.170667
20200823093037658_SVAKOV-R12_met.fits;1.74495;26496.1;5.42573;0.341333
20200823093056602_SVAKOV-R12_met.fits;1.35438;26475.6;2.83284;0.341333
20200823093005232_SVAKOV-R12_snap.fits;1.29601;26477.1;1.11094;0
20200823093110426_SVAKOV-R12_met.fits;1.57722;26474.1;3.81267;0.170667
20200823093201114_SVAKOV-R12_met.fits;1.51763;26504.9;5.59039;0.170667
20200823093105306_SVAKOV-R12_snap.fits;1.341;26494.6;1.03449;0
20200823093211013_SVAKOV-R12_met.fits;1.41682;26503.4;3.98239;0.170667
20200823093205381_SVAKOV-R12_snap.fits;1.37426;26452.1;1.36495;0
20200823093339248_SVAKOV-R12_met.fits;1.03569;26545.9;2.08943;0.170667
20200823093348122_SVAKOV-R12_met.fits;1.57484;26474.1;3.21347;0.170667
20200823093305456_SVAKOV-R12_snap.fits;1.47203;26475.6;1.11764;0
20200823093404165_SVAKOV-R12_met.fits;1.19533;26547.4;2.69052;0.170667
20200823093417648_SVAKOV-R12_met.fits;1.4358;26487.3;6.26612;2.21867
20200823093432666_SVAKOV-R12_met.fits;1.12216;26499;25.1312;0.512
20200823093405530_SVAKOV-R12_snap.fits;1.37608;26513.7;2.80473;0
20200823093504069_SVAKOV-R12_met.fits;1.37608;26513.7;2.80473;0.170667
20200823093505605_SVAKOV-R12_snap.fits;1.20222;26537.1;1.53315;0
20200823093612677_SVAKOV-R12_met.fits;1.1791;26541.5;2.59209;0.853333
20200823093615408_SVAKOV-R12_met.fits;1.40978;26544.4;2.82915;0.170667
20200823093617626_SVAKOV-R12_met.fits;1.40362;26547.4;2.94434;0.170667
20200823093645104_SVAKOV-R12_met.fits;1.14236;26547.4;2.51562;0.170667
20200823093605680_SVAKOV-R12_snap.fits;1.51653;26471.2;1.24261;0
20200823093734426_SVAKOV-R12_met.fits;1.26353;26540;2.73154;0.170667
20200823093705754_SVAKOV-R12_snap.fits;1.71448;26526.9;1.14613;0
20200823093817264_SVAKOV-R12_met.fits;1.32774;26547.4;2.77315;0.682667
20200823093825114_SVAKOV-R12_met.fits;1.52038;26499;3.06144;0.170667
20200823093832282_SVAKOV-R12_met.fits;1.27151;26504.9;3.75778;0.170667
20200823093805829_SVAKOV-R12_snap.fits;1.41276;26469.7;1.00659;0
20200823093933210_SVAKOV-R12_met.fits;1.20805;26547.4;2.56775;0.170667
20200823093905904_SVAKOV-R12_snap.fits;1.44016;26450.7;1.1485;0
20200823094025605_SVAKOV-R12_met.fits;1.48182;26474.1;3.39593;0.170667
20200823094044208_SVAKOV-R12_met.fits;1.41134;26547.4;3.01617;1.36533
20200823094005978_SVAKOV-R12_snap.fits;1.26907;26462.4;1.12314;0
20200823094104005_SVAKOV-R12_met.fits;1.52759;26488.8;4.23408;0.341333
20200823094107760_SVAKOV-R12_met.fits;1.56361;26525.4;20.1069;0.512
20200823094106053_SVAKOV-R12_snap.fits;1.33092;26481.4;1.68368;0
20200823094206128_SVAKOV-R12_snap.fits;1.42189;26477.1;1.8704;0
20200823094305008_SVAKOV-R12_met.fits;1.3994;26512.2;3.33181;2.90133
20200823094306202_SVAKOV-R12_snap.fits;1.34866;26516.6;1.3407;0
20200823094449968_SVAKOV-R12_met.fits;1.57399;26503.4;4.33989;0.170667
20200823094406277_SVAKOV-R12_snap.fits;1.28776;26490.2;1.32063;0
20200823094521712_SVAKOV-R12_met.fits;1.50175;26519.5;3.7527;0.170667
20200823094506352_SVAKOV-R12_snap.fits;1.43175;26547.4;1.81749;0
20200823094649776_SVAKOV-R12_met.fits;1.08083;26507.8;3.07792;0.170667
20200823094606426_SVAKOV-R12_snap.fits;1.41483;26503.4;1.34772;0
20200823094719130_SVAKOV-R12_met.fits;1.09816;26507.8;10.3071;0.341333
20200823094755141_SVAKOV-R12_met.fits;1.5369;26512.2;3.41089;0.170667
20200823094706501_SVAKOV-R12_snap.fits;1.56207;26512.2;1.11752;0
20200823094840538_SVAKOV-R12_met.fits;1.44839;26547.4;3.43661;1.87733
20200823094859312_SVAKOV-R12_met.fits;1.63797;26487.3;4.56419;0.170667
20200823094806576_SVAKOV-R12_snap.fits;1.56242;26494.6;1.35254;0
20200823094909381_SVAKOV-R12_met.fits;1.10235;26537.1;2.36217;0.170667
20200823094938565_SVAKOV-R12_met.fits;1.30464;26497.6;2.94679;0.170667
20200823094906650_SVAKOV-R12_snap.fits;1.47701;26518.1;1.58742;0
20200823095006725_SVAKOV-R12_met.fits;1.37182;26485.8;4.2419;0.170667
20200823095015258_SVAKOV-R12_met.fits;1.49565;26503.4;3.91669;0.170667
20200823095039664_SVAKOV-R12_met.fits;1.37463;26465.3;3.00081;0.170667
20200823095006725_SVAKOV-R12_snap.fits;1.57665;26544.4;1.39524;0
20200823095202266_SVAKOV-R12_met.fits;1.28544;26491.7;3.14611;0.170667
20200823095106800_SVAKOV-R12_snap.fits;1.43866;26522.5;0.935665;0
20200823095215066_SVAKOV-R12_met.fits;1.28667;26496.1;2.66491;0.170667
20200823095220357_SVAKOV-R12_met.fits;1.28605;26509.3;4.40266;0.853333
20200823095224112_SVAKOV-R12_met.fits;1.63191;26484.4;4.46034;0.170667
20200823095227013_SVAKOV-R12_met.fits;1.31533;26500.5;5.85075;0.341333
20200823095238618_SVAKOV-R12_met.fits;1.52508;26512.2;3.92931;0.341333
20200823095206874_SVAKOV-R12_snap.fits;1.43288;26456.5;1.26115;0
20200823095325381_SVAKOV-R12_met.fits;1.15182;26544.4;2.40712;0.170667
20200823095352517_SVAKOV-R12_met.fits;1.30347;26450.7;2.60777;0.170667
20200823095402245_SVAKOV-R12_met.fits;1.40277;26544.4;2.90631;0.170667
20200823095306949_SVAKOV-R12_snap.fits;1.29738;26472.7;1.31407;0
20200823095413168_SVAKOV-R12_met.fits;1.42375;26547.4;2.85657;0.170667
20200823095428698_SVAKOV-R12_met.fits;1.23373;26510.7;2.57656;0.170667
20200823095449349_SVAKOV-R12_met.fits;1.6256;26503.4;9.90604;0.341333
20200823095407024_SVAKOV-R12_snap.fits;1.36105;26452.1;1.1199;0
20200823095507098_SVAKOV-R12_snap.fits;1.5593;26474.1;1.37201;0
20200823095624752_SVAKOV-R12_met.fits;1.55719;26502;3.56706;0.170667
20200823095607173_SVAKOV-R12_snap.fits;1.23548;26475.6;1.04028;0
20200823095716634_SVAKOV-R12_met.fits;1.36428;26547.4;2.86201;0.170667
20200823095738309_SVAKOV-R12_met.fits;1.47293;26478.5;3.36526;0.170667
20200823095741722_SVAKOV-R12_met.fits;1.15665;26547.4;2.3618;0.170667
20200823095750938_SVAKOV-R12_met.fits;1.38666;26462.4;4.2947;0.170667
20200823095802885_SVAKOV-R12_met.fits;1.44456;26500.5;4.23599;0.341333
20200823095707248_SVAKOV-R12_snap.fits;1.53204;26469.7;1.1963;0
20200823095815685_SVAKOV-R12_met.fits;1.62276;26531.2;4.16293;0.170667
20200823095828314_SVAKOV-R12_met.fits;1.21697;26469.7;2.82917;0.170667
20200823095807322_SVAKOV-R12_snap.fits;1.47761;26547.4;1.87844;0
20200823095911834_SVAKOV-R12_met.fits;1.18578;26547.4;2.39854;0.341333
20200823095917637_SVAKOV-R12_met.fits;1.38625;26521;3.09227;0.341333
20200823095921733_SVAKOV-R12_met.fits;1.44155;26547.4;3.34725;0.170667
20200823095907397_SVAKOV-R12_snap.fits;1.54889;26491.7;1.56935;0
