#timestamp,LO_Frequency,Hit,StdDev 
1598180415.1,286047000.1,N
1598180435.9,286047000.3,N
1598180455.7,286047000.3,N
1598180475.5,286047000.3,N
1598180495.4,286047000.7,N
1598180515.2,286047000.7,N
1598180535.0,286046998.1,N
1598180535.9,286046998.1,N
1598180555.8,286047000.5,N
1598180575.6,286046999.9,N
1598180595.5,286047000.3,N
1598180615.3,286047001.0,N
1598180635.1,286046998.6,N
1598180655.9,286047000.6,N
1598180675.7,286047000.4,N
1598180695.6,286047001.2,N
1598180715.4,286047000.8,N
1598180735.2,286047001.0,N
1598180755.1,286047000.3,N
1598180756.0,286047000.3,N
1598180775.8,286047000.7,N
1598180795.7,286047000.5,N
1598180815.5,286047000.5,N
1598180835.3,286047000.7,N
1598180855.2,286046998.1,N
1598180875.9,286047001.2,N
1598180895.7,286047001.0,N
1598180915.6,286046998.5,N
1598180935.4,286046998.6,N
1598180955.3,286046998.4,N
1598180975.1,286046998.1,N
1598180976.0,286046998.1,N
1598180995.8,286047001.0,N
1598181015.7,286046999.7,N
1598181035.5,286046999.8,N
1598181055.3,286047000.6,N
1598181075.2,286046998.6,N
1598181095.0,286046998.6,N
1598181095.9,286046998.6,N
1598181115.8,286047000.7,N
1598181135.6,286046998.6,N
1598181155.4,286047001.1,N
1598181175.3,286047001.2,N
1598181195.1,286046998.1,N
1598181215.8,286047001.2,N
1598181235.7,286047001.1,N
1598181255.5,286046998.3,N
1598181275.4,286047001.1,N
1598181295.2,286047000.5,N
1598181315.1,286047000.7,N
1598181316.0,286047000.7,N
1598181335.8,286047000.8,N
1598181355.6,286046998.9,N
1598181375.5,286046998.7,N
1598181395.3,286046998.7,N
1598181415.2,286046998.5,N
1598181435.9,286047000.6,N
1598181455.7,286047001.2,N
1598181475.6,286047001.2,N
1598181495.4,286047002.7,N
1598181515.2,286047001.1,N
1598181535.1,286047000.8,N
1598181536.0,286047000.8,N
1598181555.8,286047000.7,N
1598181575.7,286047000.4,N
1598181595.5,286047002.8,N
1598181615.3,286046999.9,N
1598181635.2,286047002.7,N
1598181655.0,286047002.7,N
1598181655.9,286047002.7,N
1598181675.7,286047002.3,N
1598181695.6,286046999.8,N
1598181715.4,286047002.1,N
1598181735.3,286047002.2,N
1598181755.1,286047002.3,N
1598181756.0,286047002.3,N
1598181775.8,286047002.5,N
1598181795.7,286047001.7,N
1598181815.5,286047001.7,N
1598181835.3,286047001.7,N
1598181855.2,286047003.9,N
1598181875.0,286047004.3,Y
1598181875.9,286047004.3,P
1598181895.8,286047002.7,N
1598181915.6,286047000.1,N
1598181935.4,286046999.9,N
1598181955.3,286047000.4,N
1598181975.1,286047000.9,N
1598181995.9,286046999.9,N
1598182015.7,286046999.9,N
1598182035.5,286047000.9,N
1598182055.4,286047001.1,N
1598182075.2,286047000.8,N
1598182095.0,286047000.5,N
1598182096.0,286047000.5,N
1598182115.8,286047000.1,N
1598182135.6,286046998.7,N
1598182155.5,286046998.5,N
1598182175.3,286046998.7,N
1598182195.1,286046998.2,N
1598182215.9,286046999.0,N
1598182235.7,286046998.1,N
1598182255.6,286046998.2,N
1598182275.4,286046998.9,N
1598182295.2,286046998.4,N
1598182315.1,286046998.3,N
1598182316.0,286046998.3,N
1598182335.8,286046999.0,N
1598182355.6,286046998.4,N
1598182375.5,286046996.5,N
1598182395.3,286046997.1,N
1598182415.2,286046998.8,N
1598182435.9,286046998.9,N
1598182455.7,286046998.4,N
1598182475.6,286046998.7,N
1598182495.4,286046998.6,N
1598182515.2,286046998.8,N
1598182535.1,286046998.5,N
1598182536.0,286046998.5,N
1598182555.8,286047000.6,N
1598182575.7,286046998.4,N
1598182595.5,286046998.1,N
1598182615.3,286047001.1,N
1598182635.2,286047001.1,N
1598182655.9,286046998.8,N
1598182675.7,286046998.8,N
1598182695.6,286046999.4,N
1598182715.4,286046999.4,N
1598182735.3,286046999.0,N
1598182755.1,286046999.1,N
1598182756.0,286046999.1,N
1598182775.8,286046999.5,N
1598182795.7,286046996.6,Y
1598182815.5,286046998.6,P
1598182835.3,286047001.2,P
1598182855.2,286047000.6,N
1598182875.0,286047002.8,N
1598182875.9,286047002.8,N
1598182895.8,286047002.6,N
1598182915.6,286047000.1,N
1598182935.4,286047000.9,N
1598182955.3,286047000.4,N
1598182975.1,286047000.3,N
1598182995.8,286047001.0,N
1598183015.7,286047000.6,N
1598183035.5,286047000.9,N
1598183055.4,286047000.8,N
1598183075.2,286046998.1,N
1598183095.0,286046998.3,N
1598183095.9,286046998.3,N
1598183115.8,286046998.3,N
1598183135.6,286046998.7,N
1598183155.4,286047001.1,N
1598183175.3,286047000.0,N
1598183195.1,286047001.0,N
1598183215.9,286047000.8,N
1598183235.7,286047000.4,N
1598183255.5,286047000.5,N
1598183275.4,286047001.1,N
1598183295.2,286047000.8,N
1598183315.0,286047000.0,N
1598183315.9,286047000.0,N
1598183335.8,286047000.4,N
1598183355.6,286047002.1,N
1598183375.5,286047000.6,N
1598183395.3,286047001.1,N
1598183415.1,286046998.1,N
1598183435.9,286047000.4,N
1598183455.7,286047000.4,N
1598183475.5,286046998.6,N
1598183495.4,286046998.8,N
1598183515.2,286047000.5,N
1598183535.1,286047000.6,N
1598183536.0,286047000.6,N
1598183555.8,286047000.4,N
1598183575.6,286047000.6,N
1598183595.5,286047000.4,N
1598183615.3,286047000.8,N
1598183635.1,286046998.3,N
1598183655.9,286046999.4,N
1598183675.7,286046998.9,N
1598183695.6,286046999.0,N
1598183715.4,286046999.5,N
1598183735.2,286046998.3,N
1598183755.1,286046998.5,N
1598183756.0,286046998.5,N
1598183775.8,286046998.5,N
1598183795.7,286046998.4,N
1598183815.5,286046999.1,N
1598183835.3,286046997.0,N
1598183855.2,286046999.0,N
1598183875.9,286046996.7,N
1598183895.7,286046997.3,N
1598183915.6,286046995.0,Y
1598183935.4,286046997.3,P
1598183955.3,286046997.0,N
1598183975.1,286046996.9,P
1598183976.0,286046996.9,Y
1598183995.8,286047000.3,P
