# file name; noise; peak f.; mag.; duration
20200823210048730_SVAKOV-R12_met.fits;2.88485;26485.8;8.28942;0.341333
20200823210112282_SVAKOV-R12_met.fits;2.19892;26503.4;6.81172;0.341333
20200823210125936_SVAKOV-R12_met.fits;2.25813;26506.3;6.15674;0.341333
20200823210056752_SVAKOV-R12_snap.fits;2.99448;26459.5;2.91709;0
20200823210156997_SVAKOV-R12_met.fits;2.129;26449.2;7.24902;0.853333
20200823210239322_SVAKOV-R12_met.fits;2.69589;26469.7;8.40623;0.170667
20200823210156826_SVAKOV-R12_snap.fits;2.35687;26453.6;2.74404;0
20200823210256901_SVAKOV-R12_snap.fits;2.64145;26529.8;1.88574;0
20200823210356976_SVAKOV-R12_snap.fits;3.28342;26522.5;4.30624;0
20200823210533061_SVAKOV-R12_met.fits;2.81199;26516.6;9.62244;0.341333
20200823210457050_SVAKOV-R12_snap.fits;3.36043;26475.6;3.30289;0
20200823210557125_SVAKOV-R12_snap.fits;3.08833;26482.9;3.21595;0
20200823210704880_SVAKOV-R12_met.fits;3.33735;26482.9;8.06746;0.170667
20200823210714608_SVAKOV-R12_met.fits;3.07318;26456.5;7.00391;0.512
20200823210734064_SVAKOV-R12_met.fits;2.52439;26534.2;5.50674;0.170667
20200823210657200_SVAKOV-R12_snap.fits;1.7722;26469.7;1.83443;0
20200823210757274_SVAKOV-R12_snap.fits;2.20493;26504.9;2.98372;0
20200823210857349_SVAKOV-R12_snap.fits;2.18872;26460.9;1.74038;0
20200823210957424_SVAKOV-R12_snap.fits;3.26518;26500.5;3.37951;0
20200823211057498_SVAKOV-R12_snap.fits;2.96886;26496.1;2.77722;0
20200823211157573_SVAKOV-R12_snap.fits;2.45528;26478.5;2.57435;0
20200823211257648_SVAKOV-R12_snap.fits;2.16861;26531.2;2.10628;0
20200823211446533_SVAKOV-R12_met.fits;2.98675;26491.7;20.6286;0.341333
20200823211357722_SVAKOV-R12_snap.fits;3.13871;26469.7;3.32562;0
20200823211457797_SVAKOV-R12_snap.fits;2.82256;26487.3;2.31539;0
20200823211557872_SVAKOV-R12_snap.fits;3.30439;26545.9;3.2292;0
20200823211657946_SVAKOV-R12_snap.fits;2.1113;26503.4;2.88894;0
20200823211758021_SVAKOV-R12_snap.fits;2.62723;26475.6;2.23363;0
20200823211925402_SVAKOV-R12_met.fits;2.82094;26506.3;7.66535;0.170667
20200823211858096_SVAKOV-R12_snap.fits;2.80511;26506.3;3.76383;0
20200823212034010_SVAKOV-R12_met.fits;1.87562;26475.6;4.63355;0.170667
20200823212051077_SVAKOV-R12_met.fits;3.92626;26462.4;20.0353;0.341333
20200823211958170_SVAKOV-R12_snap.fits;3.45907;26532.7;3.58758;0
20200823212118725_SVAKOV-R12_met.fits;2.43024;26509.3;9.53079;0.512
20200823212150810_SVAKOV-R12_met.fits;2.63555;26506.3;14.7432;0.341333
20200823212058245_SVAKOV-R12_snap.fits;3.24693;26519.5;2.64891;0
20200823212158320_SVAKOV-R12_snap.fits;2.867;26463.9;2.32141;0
20200823212303002_SVAKOV-R12_met.fits;2.31794;26462.4;5.51639;0.341333
20200823212258394_SVAKOV-R12_snap.fits;3.16229;26531.2;2.12588;0
20200823212356421_SVAKOV-R12_met.fits;2.33638;26522.5;19.227;0.170667
20200823212439600_SVAKOV-R12_met.fits;2.54147;26525.4;10.8835;0.170667
20200823212358469_SVAKOV-R12_snap.fits;2.91945;26458;2.37561;0
20200823212458544_SVAKOV-R12_snap.fits;2.56761;26509.3;2.20806;0
20200823212610224_SVAKOV-R12_met.fits;2.67193;26494.6;10.6758;0.170667
20200823212645210_SVAKOV-R12_met.fits;2.73768;26465.3;8.08582;0.341333
20200823212558618_SVAKOV-R12_snap.fits;2.58306;26535.6;2.42522;0
20200823212658693_SVAKOV-R12_snap.fits;2.39271;26541.5;2.85459;0
20200823212758768_SVAKOV-R12_snap.fits;2.33539;26469.7;1.72209;0
20200823212858842_SVAKOV-R12_snap.fits;2.37224;26450.7;1.92842;0
20200823212959258_SVAKOV-R12_met.fits;2.12516;26480;8.30056;0.341333
20200823213030832_SVAKOV-R12_met.fits;3.07265;26475.6;6.22165;0.170667
20200823213049946_SVAKOV-R12_met.fits;2.28998;26474.1;6.78852;0.170667
20200823212958917_SVAKOV-R12_snap.fits;2.24937;26535.6;2.45036;0
20200823213058992_SVAKOV-R12_snap.fits;3.90951;26532.7;2.73866;0
20200823213207258_SVAKOV-R12_met.fits;2.06474;26507.8;7.17142;0.341333
20200823213159066_SVAKOV-R12_snap.fits;2.6152;26466.8;1.81686;0
20200823213259141_SVAKOV-R12_snap.fits;2.36408;26545.9;1.96714;0
20200823213359216_SVAKOV-R12_snap.fits;3.00874;26460.9;2.19762;0
20200823213459290_SVAKOV-R12_snap.fits;2.36421;26491.7;2.07907;0
20200823213624453_SVAKOV-R12_met.fits;3.45364;26512.2;7.12755;0.170667
20200823213559365_SVAKOV-R12_snap.fits;3.27807;26491.7;3.2486;0
20200823213659440_SVAKOV-R12_snap.fits;2.82384;26516.6;2.91138;0
20200823213759514_SVAKOV-R12_snap.fits;3.16077;26547.4;3.48183;0
20200823213920069_SVAKOV-R12_met.fits;2.81668;26493.2;6.9049;0.170667
20200823213859589_SVAKOV-R12_snap.fits;2.86667;26474.1;2.82969;0
20200823214027994_SVAKOV-R12_met.fits;3.16272;26452.1;8.70816;1.87733
20200823213959664_SVAKOV-R12_snap.fits;3.03282;26500.5;3.89288;0
20200823214145989_SVAKOV-R12_met.fits;2.67548;26503.4;13.0501;0.341333
20200823214059738_SVAKOV-R12_snap.fits;2.76087;26534.2;2.47781;0
20200823214241456_SVAKOV-R12_met.fits;3.05887;26481.4;12.9837;0.170667
20200823214159813_SVAKOV-R12_snap.fits;2.61362;26491.7;2.85691;0
20200823214302448_SVAKOV-R12_met.fits;2.97557;26504.9;8.77733;0.170667
20200823214329242_SVAKOV-R12_met.fits;3.13471;26472.7;6.3168;0.170667
20200823214259888_SVAKOV-R12_snap.fits;3.01482;26531.2;3.55319;0
20200823214359962_SVAKOV-R12_snap.fits;2.81009;26502;3.98453;0
20200823214500037_SVAKOV-R12_snap.fits;2.94628;26522.5;2.03088;0
20200823214600112_SVAKOV-R12_snap.fits;2.28873;26480;2.23385;0
20200823214700186_SVAKOV-R12_snap.fits;2.70693;26458;3.67255;0
20200823214820570_SVAKOV-R12_met.fits;3.02253;26504.9;11.0007;0.512
20200823214800261_SVAKOV-R12_snap.fits;3.48537;26463.9;3.32901;0
20200823214900336_SVAKOV-R12_snap.fits;2.92581;26482.9;2.25667;0
20200823215008602_SVAKOV-R12_met.fits;2.30401;26474.1;8.62558;0.512
20200823215019184_SVAKOV-R12_met.fits;2.97798;26494.6;6.86054;0.170667
20200823215000410_SVAKOV-R12_snap.fits;3.23664;26491.7;2.48726;0
20200823215100485_SVAKOV-R12_snap.fits;2.8108;26449.2;2.73891;0
20200823215235888_SVAKOV-R12_met.fits;3.15019;26474.1;8.81364;0.170667
20200823215200560_SVAKOV-R12_snap.fits;4.29972;26480;3.09729;0
20200823215300634_SVAKOV-R12_snap.fits;2.8872;26456.5;2.577;0
20200823215445253_SVAKOV-R12_met.fits;2.88851;26512.2;33.7441;0.853333
20200823215400709_SVAKOV-R12_snap.fits;3.72681;26515.1;3.3074;0
20200823215500784_SVAKOV-R12_snap.fits;3.33709;26450.7;3.3014;0
20200823215600858_SVAKOV-R12_snap.fits;3.5502;26547.4;3.19417;0
20200823215739674_SVAKOV-R12_met.fits;3.81669;26449.2;16.4335;0.341333
20200823215700933_SVAKOV-R12_snap.fits;3.60453;26487.3;2.96843;0
20200823215801008_SVAKOV-R12_snap.fits;3.40914;26523.9;2.80369;0
20200823215901082_SVAKOV-R12_snap.fits;3.45145;26538.6;3.66203;0
