# file name; noise; peak f.; mag.; duration
20200823225932869_SVAKOV-R12_met.fits;3.5462;26477.1;7.96215;0.341333
20200823230005637_SVAKOV-R12_snap.fits;3.98137;26497.6;3.87224;0
20200823230105712_SVAKOV-R12_snap.fits;3.3592;26500.5;2.14697;0
20200823230208005_SVAKOV-R12_met.fits;4.16589;26515.1;11.5049;0.341333
20200823230233093_SVAKOV-R12_met.fits;3.70085;26490.2;10.3513;0.170667
20200823230301424_SVAKOV-R12_met.fits;2.96186;26456.5;30.1963;0.341333
20200823230205786_SVAKOV-R12_snap.fits;2.93199;26528.3;2.6825;0
20200823230305861_SVAKOV-R12_snap.fits;2.35245;26458;2.54464;0
20200823230405936_SVAKOV-R12_snap.fits;3.96728;26506.3;3.2532;0
20200823230533146_SVAKOV-R12_met.fits;3.60553;26450.7;10.3898;0.170667
20200823230506010_SVAKOV-R12_snap.fits;3.73557;26531.2;3.79853;0
20200823230606085_SVAKOV-R12_snap.fits;4.18515;26480;2.64849;0
20200823230706160_SVAKOV-R12_snap.fits;3.51768;26500.5;2.89199;0
20200823230857776_SVAKOV-R12_met.fits;3.29907;26487.3;8.97499;0.341333
20200823230806234_SVAKOV-R12_snap.fits;3.71639;26545.9;3.11967;0
20200823230909552_SVAKOV-R12_met.fits;3.70306;26494.6;12.065;0.341333
20200823230916378_SVAKOV-R12_met.fits;3.3116;26500.5;22.0392;0.853333
20200823230906309_SVAKOV-R12_snap.fits;3.45505;26494.6;3.074;0
20200823231024645_SVAKOV-R12_met.fits;3.49212;26484.4;8.29449;0.170667
20200823231006384_SVAKOV-R12_snap.fits;4.21638;26481.4;2.68785;0
20200823231154245_SVAKOV-R12_met.fits;3.75623;26488.8;21.8158;0.341333
20200823231106458_SVAKOV-R12_snap.fits;3.64896;26472.7;4.07503;0
20200823231206533_SVAKOV-R12_snap.fits;2.86823;26525.4;3.12627;0
20200823231306608_SVAKOV-R12_snap.fits;4.19153;26477.1;3.93587;0
20200823231406682_SVAKOV-R12_snap.fits;3.16446;26547.4;4.22274;0
20200823231506757_SVAKOV-R12_snap.fits;3.63839;26526.9;3.19087;0
20200823231606832_SVAKOV-R12_snap.fits;3.28585;26538.6;4.17219;0
20200823231706906_SVAKOV-R12_snap.fits;4.1381;26516.6;2.43872;0
20200823231824730_SVAKOV-R12_met.fits;3.0264;26472.7;10.4575;0.170667
20200823231900400_SVAKOV-R12_met.fits;4.01408;26491.7;20.179;0.512
20200823231806981_SVAKOV-R12_snap.fits;3.85763;26506.3;2.86721;0
20200823231912346_SVAKOV-R12_met.fits;3.47829;26506.3;12.3588;0.512
20200823231907056_SVAKOV-R12_snap.fits;3.80673;26507.8;3.48157;0
20200823232023856_SVAKOV-R12_met.fits;3.95621;26485.8;15.6636;0.341333
20200823232030000_SVAKOV-R12_met.fits;2.75716;26482.9;9.67225;0.341333
20200823232007130_SVAKOV-R12_snap.fits;3.58936;26541.5;3.34072;0
20200823232134512_SVAKOV-R12_met.fits;3.58117;26502;8.47372;0.170667
20200823232107205_SVAKOV-R12_snap.fits;3.24977;26544.4;3.30872;0
20200823232223322_SVAKOV-R12_met.fits;3.83846;26525.4;7.86911;0.170667
20200823232207280_SVAKOV-R12_snap.fits;3.80275;26475.6;2.6114;0
20200823232334149_SVAKOV-R12_met.fits;2.93506;26507.8;7.5208;0.170667
20200823232307354_SVAKOV-R12_snap.fits;3.8983;26529.8;4.36612;0
20200823232450778_SVAKOV-R12_met.fits;4.2699;26453.6;8.5906;0.170667
20200823232407429_SVAKOV-R12_snap.fits;3.70376;26487.3;2.8644;0
20200823232507504_SVAKOV-R12_snap.fits;3.62936;26450.7;2.77405;0
20200823232607578_SVAKOV-R12_snap.fits;3.72772;26523.9;3.21849;0
20200823232752197_SVAKOV-R12_met.fits;4.12669;26478.5;8.41871;0.170667
20200823232707653_SVAKOV-R12_snap.fits;3.54511;26531.2;3.34532;0
20200823232807728_SVAKOV-R12_snap.fits;3.45786;26534.2;3.97517;0
20200823232907802_SVAKOV-R12_snap.fits;3.13301;26541.5;3.61912;0
20200823233010608_SVAKOV-R12_met.fits;4.05786;26509.3;10.2271;0.341333
20200823233007877_SVAKOV-R12_snap.fits;3.53237;26485.8;2.50147;0
20200823233107952_SVAKOV-R12_snap.fits;3.88835;26472.7;2.63151;0
20200823233204954_SVAKOV-R12_met.fits;3.565;26491.7;8.15851;0.170667
20200823233208026_SVAKOV-R12_snap.fits;3.46226;26523.9;2.18396;0
20200823233308101_SVAKOV-R12_snap.fits;3.2151;26477.1;3.20679;0
20200823233413125_SVAKOV-R12_met.fits;2.93586;26485.8;19.3465;0.341333
20200823233408176_SVAKOV-R12_snap.fits;3.56463;26468.3;3.08725;0
20200823233553818_SVAKOV-R12_met.fits;3.67521;26497.6;9.04542;0.341333
20200823233602522_SVAKOV-R12_met.fits;3.08861;26477.1;9.23844;0.170667
20200823233508250_SVAKOV-R12_snap.fits;4.09614;26462.4;3.75053;0
20200823233608325_SVAKOV-R12_snap.fits;3.68911;26474.1;2.98758;0
20200823233708400_SVAKOV-R12_snap.fits;3.50197;26547.4;3.26663;0
20200823233844656_SVAKOV-R12_met.fits;3.86278;26513.7;11.329;0.170667
20200823233808474_SVAKOV-R12_snap.fits;3.01356;26507.8;2.62039;0
20200823233943706_SVAKOV-R12_met.fits;3.75574;26507.8;7.69377;0.170667
20200823233950533_SVAKOV-R12_met.fits;3.60649;26496.1;12.2018;0.341333
20200823233908549_SVAKOV-R12_snap.fits;4.24235;26484.4;3.08914;0
20200823234014597_SVAKOV-R12_met.fits;3.0047;26487.3;8.72239;0.170667
20200823234059653_SVAKOV-R12_met.fits;4.22512;26491.7;8.68577;0.170667
20200823234008624_SVAKOV-R12_snap.fits;3.5244;26458;3.93304;0
20200823234120645_SVAKOV-R12_met.fits;3.9785;26504.9;10.8564;0.170667
20200823234108698_SVAKOV-R12_snap.fits;3.11216;26460.9;3.72703;0
20200823234208773_SVAKOV-R12_snap.fits;3.65392;26541.5;2.83722;0
20200823234310725_SVAKOV-R12_met.fits;3.2646;26485.8;8.64486;0.170667
20200823234350832_SVAKOV-R12_met.fits;3.10977;26465.3;8.02203;0.170667
20200823234308848_SVAKOV-R12_snap.fits;3.36786;26513.7;2.3233;0
20200823234447493_SVAKOV-R12_met.fits;4.10164;26515.1;73.7378;0.341333
20200823234453296_SVAKOV-R12_met.fits;3.4895;26490.2;10.6233;0.170667
20200823234408922_SVAKOV-R12_snap.fits;3.66804;26499;2.56609;0
20200823234549274_SVAKOV-R12_met.fits;3.56275;26525.4;9.84803;0.341333
20200823234508997_SVAKOV-R12_snap.fits;3.37507;26480;3.64084;0
20200823234609072_SVAKOV-R12_snap.fits;3.44186;26472.7;3.05041;0
20200823234709146_SVAKOV-R12_snap.fits;3.88528;26513.7;3.07932;0
20200823234828848_SVAKOV-R12_met.fits;3.71472;26502;8.77089;0.170667
20200823234809221_SVAKOV-R12_snap.fits;3.89331;26515.1;2.99532;0
20200823234909296_SVAKOV-R12_snap.fits;3.75063;26466.8;3.51276;0
20200823235009370_SVAKOV-R12_snap.fits;3.7664;26532.7;2.83779;0
20200823235109445_SVAKOV-R12_snap.fits;3.92051;26547.4;4.03542;0
20200823235221125_SVAKOV-R12_met.fits;3.84453;26509.3;9.95634;0.341333
20200823235224197_SVAKOV-R12_met.fits;3.73199;26484.4;8.56446;0.170667
20200823235209520_SVAKOV-R12_snap.fits;3.77441;26503.4;3.17861;0
20200823235309594_SVAKOV-R12_snap.fits;3.42675;26472.7;4.20434;0
20200823235435952_SVAKOV-R12_met.fits;3.53923;26487.3;8.35266;0.170667
20200823235409669_SVAKOV-R12_snap.fits;3.86868;26512.2;2.69761;0
20200823235532101_SVAKOV-R12_met.fits;2.84801;26480;14.0216;0.341333
20200823235540464_SVAKOV-R12_met.fits;3.46283;26496.1;7.21288;0.512
20200823235601456_SVAKOV-R12_met.fits;2.73688;26513.7;21.551;0.341333
20200823235509744_SVAKOV-R12_snap.fits;2.95521;26475.6;3.16946;0
20200823235616986_SVAKOV-R12_met.fits;2.74374;26497.6;6.80003;0.170667
20200823235609818_SVAKOV-R12_snap.fits;3.51742;26499;4.209;0
20200823235709893_SVAKOV-R12_snap.fits;4.17538;26465.3;3.20104;0
20200823235842565_SVAKOV-R12_met.fits;3.63548;26460.9;15.5259;3.92533
20200823235809968_SVAKOV-R12_snap.fits;3.86136;26493.2;3.43572;0
20200823235910042_SVAKOV-R12_snap.fits;3.63896;26453.6;4.17991;0
