# file name; noise; peak f.; mag.; duration
20200823105955738_SVAKOV-R12_met.fits;1.40606;26547.4;2.85226;0.170667
20200823110008709_SVAKOV-R12_met.fits;1.46755;26500.5;5.67856;0.170667
20200823110027824_SVAKOV-R12_met.fits;1.75306;26472.7;10.6088;0.341333
20200823110011952_SVAKOV-R12_snap.fits;1.65363;26545.9;1.78015;0
20200823110122266_SVAKOV-R12_met.fits;1.63939;26519.5;4.46692;0.170667
20200823110132165_SVAKOV-R12_met.fits;1.79558;26499;3.98583;0.170667
20200823110112026_SVAKOV-R12_snap.fits;1.62944;26545.9;1.97718;0
20200823110225242_SVAKOV-R12_met.fits;1.67996;26488.8;3.80962;1.19467
20200823110237018_SVAKOV-R12_met.fits;1.40881;26547.4;2.86737;0.170667
20200823110212101_SVAKOV-R12_snap.fits;1.66927;26471.2;1.68927;0
20200823110325658_SVAKOV-R12_met.fits;1.29259;26545.9;3.08379;0.170667
20200823110400133_SVAKOV-R12_met.fits;1.46177;26484.4;5.41342;0.170667
20200823110312176_SVAKOV-R12_snap.fits;2.03176;26545.9;2.4008;0
20200823110435290_SVAKOV-R12_met.fits;1.65673;26459.5;6.31252;1.87733
20200823110439045_SVAKOV-R12_met.fits;1.60247;26472.7;3.2219;2.73067
20200823110412250_SVAKOV-R12_snap.fits;1.64557;26545.9;1.72755;0
20200823110546800_SVAKOV-R12_met.fits;1.32222;26545.9;2.99723;0.170667
20200823110606085_SVAKOV-R12_met.fits;1.75671;26500.5;4.22441;0.170667
20200823110512325_SVAKOV-R12_snap.fits;1.30401;26545.9;2.26755;0
20200823110617349_SVAKOV-R12_met.fits;1.40389;26497.6;3.35243;0.170667
20200823110628954_SVAKOV-R12_met.fits;1.28632;26547.4;2.96634;0.170667
20200823110646533_SVAKOV-R12_met.fits;1.56396;26516.6;3.16914;0.170667
20200823110704282_SVAKOV-R12_met.fits;1.4319;26547.4;3.05065;0.170667
20200823110612400_SVAKOV-R12_snap.fits;1.54187;26544.4;1.76064;0
20200823110714010_SVAKOV-R12_met.fits;1.54616;26496.1;5.18113;0.341333
20200823110732101_SVAKOV-R12_met.fits;1.53011;26491.7;6.64294;0.170667
20200823110712474_SVAKOV-R12_snap.fits;1.65581;26545.9;2.29183;0
20200823110822618_SVAKOV-R12_met.fits;1.60828;26497.6;3.92533;0.170667
20200823110855386_SVAKOV-R12_met.fits;1.69566;26458;3.53833;0.170667
20200823110904944_SVAKOV-R12_met.fits;1.36546;26545.9;2.76421;0.170667
20200823110812549_SVAKOV-R12_snap.fits;1.65821;26545.9;1.64432;0
20200823110909040_SVAKOV-R12_met.fits;1.67691;26506.3;6.27518;0.341333
20200823110920304_SVAKOV-R12_met.fits;1.5767;26545.9;3.21274;0.170667
20200823110933445_SVAKOV-R12_met.fits;1.51339;26509.3;3.94404;0.170667
20200823111007578_SVAKOV-R12_met.fits;1.85415;26518.1;5.68086;0.170667
20200823110912624_SVAKOV-R12_snap.fits;1.75359;26544.4;1.37052;0
20200823111050928_SVAKOV-R12_met.fits;2.2996;26521;6.05916;0.512
20200823111012698_SVAKOV-R12_snap.fits;1.691;26545.9;1.59778;0
20200823111136496_SVAKOV-R12_met.fits;1.46591;26545.9;3.03464;0.170667
20200823111112773_SVAKOV-R12_snap.fits;1.57713;26544.4;1.27148;0
20200823111244762_SVAKOV-R12_met.fits;1.4683;26493.2;6.14948;0.170667
20200823111212848_SVAKOV-R12_snap.fits;1.88543;26545.9;1.48066;0
20200823111320261_SVAKOV-R12_met.fits;1.74361;26522.5;7.48551;0.170667
20200823111342448_SVAKOV-R12_met.fits;1.22082;26545.9;2.44982;0.170667
20200823111403440_SVAKOV-R12_met.fits;1.35428;26460.9;7.35985;0.170667
20200823111312922_SVAKOV-R12_snap.fits;1.36333;26545.9;1.22995;0
20200823111412997_SVAKOV-R12_snap.fits;1.73183;26545.9;1.60212;0
20200823111513072_SVAKOV-R12_snap.fits;1.54664;26547.4;1.79128;0
20200823111613146_SVAKOV-R12_snap.fits;1.304;26545.9;1.69528;0
20200823111720560_SVAKOV-R12_met.fits;1.41345;26513.7;9.12243;0.512
20200823111713221_SVAKOV-R12_snap.fits;1.56563;26545.9;1.38369;0
20200823111810565_SVAKOV-R12_met.fits;1.66738;26518.1;4.77519;0.853333
20200823111813296_SVAKOV-R12_snap.fits;1.45039;26544.4;2.04271;0
20200823112001840_SVAKOV-R12_met.fits;1.28203;26500.5;3.11931;0.170667
20200823111913370_SVAKOV-R12_snap.fits;1.73035;26545.9;2.11749;0
20200823112050309_SVAKOV-R12_met.fits;1.81801;26502;5.40884;0.341333
20200823112013445_SVAKOV-R12_snap.fits;1.51914;26544.4;1.64372;0
20200823112113520_SVAKOV-R12_snap.fits;1.57571;26547.4;2.14393;0
20200823112216154_SVAKOV-R12_met.fits;1.71798;26499;3.85347;0.170667
20200823112219397_SVAKOV-R12_met.fits;1.38511;26513.7;2.79053;0.853333
20200823112254042_SVAKOV-R12_met.fits;1.53887;26482.9;3.81274;0.170667
20200823112213594_SVAKOV-R12_snap.fits;1.54327;26521;1.47583;0
20200823112313669_SVAKOV-R12_snap.fits;1.85766;26544.4;1.99171;0
20200823112413744_SVAKOV-R12_snap.fits;2.19851;26543;2.87573;0
20200823112540272_SVAKOV-R12_met.fits;1.63507;26493.2;5.49573;0.341333
20200823112513818_SVAKOV-R12_snap.fits;1.62639;26532.7;1.72676;0
20200823112618330_SVAKOV-R12_met.fits;1.27809;26500.5;2.71231;0.170667
20200823112624304_SVAKOV-R12_met.fits;1.4563;26544.4;2.91507;0.170667
20200823112634373_SVAKOV-R12_met.fits;1.64792;26496.1;6.425;0.341333
20200823112646149_SVAKOV-R12_met.fits;1.54924;26510.7;5.51119;0.170667
20200823112649221_SVAKOV-R12_met.fits;1.46468;26493.2;3.97651;0.512
20200823112706458_SVAKOV-R12_met.fits;1.40826;26494.6;4.66999;2.048
20200823112613893_SVAKOV-R12_snap.fits;1.49462;26545.9;1.8187;0
20200823112741445_SVAKOV-R12_met.fits;1.59521;26506.3;4.28705;0.341333
20200823112713968_SVAKOV-R12_snap.fits;1.69847;26545.9;1.57098;0
20200823112832816_SVAKOV-R12_met.fits;1.7897;26500.5;6.13618;0.341333
20200823112856368_SVAKOV-R12_met.fits;1.34142;26499;8.90887;0.341333
20200823112906778_SVAKOV-R12_met.fits;1.26787;26547.4;2.56464;0.170667
20200823112814042_SVAKOV-R12_snap.fits;1.63086;26545.9;1.4179;0
20200823113003952_SVAKOV-R12_met.fits;1.50684;26497.6;3.02343;1.87733
20200823112914117_SVAKOV-R12_snap.fits;1.70748;26545.9;2.3739;0
20200823113022554_SVAKOV-R12_met.fits;1.62678;26512.2;4.56151;0.341333
20200823113014192_SVAKOV-R12_snap.fits;1.69234;26545.9;1.87392;0
20200823113127578_SVAKOV-R12_met.fits;1.7981;26545.9;6.84767;0.341333
20200823113130309_SVAKOV-R12_met.fits;1.22271;26545.9;2.53236;0.170667
20200823113132698_SVAKOV-R12_met.fits;1.1859;26545.9;2.41911;1.19467
20200823113148058_SVAKOV-R12_met.fits;1.42564;26547.4;2.95058;0.170667
20200823113114266_SVAKOV-R12_snap.fits;1.4469;26545.9;1.87951;0
20200823113236698_SVAKOV-R12_met.fits;1.63296;26496.1;5.42671;0.341333
20200823113241306_SVAKOV-R12_met.fits;1.56232;26504.9;3.41809;0.170667
20200823113248645_SVAKOV-R12_met.fits;1.55707;26478.5;3.23074;0.170667
20200823113302469_SVAKOV-R12_met.fits;1.34032;26547.4;2.70882;0.170667
20200823113214341_SVAKOV-R12_snap.fits;1.58874;26545.9;1.70744;0
20200823113321242_SVAKOV-R12_met.fits;1.10333;26547.4;2.29132;0.170667
20200823113327898_SVAKOV-R12_met.fits;1.75498;26493.2;4.02637;0.170667
20200823113351109_SVAKOV-R12_met.fits;1.48206;26503.4;3.05066;0.170667
20200823113407152_SVAKOV-R12_met.fits;1.51452;26513.7;3.05726;0.170667
20200823113314416_SVAKOV-R12_snap.fits;1.39083;26544.4;1.5955;0
20200823113438725_SVAKOV-R12_met.fits;1.25835;26547.4;2.67756;0.170667
20200823113447088_SVAKOV-R12_met.fits;1.21622;26545.9;2.58826;0.170667
20200823113414490_SVAKOV-R12_snap.fits;1.41227;26544.4;1.86646;0
20200823113514565_SVAKOV-R12_snap.fits;1.58005;26545.9;1.25572;0
20200823113614640_SVAKOV-R12_snap.fits;1.56281;26493.2;1.44145;0
20200823113737242_SVAKOV-R12_met.fits;1.70689;26474.1;4.90681;0.170667
20200823113714714_SVAKOV-R12_snap.fits;2.15445;26545.9;1.96879;0
20200823113825882_SVAKOV-R12_met.fits;1.67385;26497.6;14.8782;0.512
20200823113835781_SVAKOV-R12_met.fits;1.33852;26545.9;2.68244;0.170667
20200823113844997_SVAKOV-R12_met.fits;1.12441;26545.9;2.26664;0.341333
20200823113814789_SVAKOV-R12_snap.fits;1.76749;26545.9;1.6252;0
20200823113942682_SVAKOV-R12_met.fits;1.19688;26545.9;2.44052;0.170667
20200823113951898_SVAKOV-R12_met.fits;1.44948;26493.2;3.12966;0.512
20200823114002138_SVAKOV-R12_met.fits;1.27726;26477.1;9.37358;0.341333
20200823113914864_SVAKOV-R12_snap.fits;1.5602;26545.9;1.89016;0
20200823114025690_SVAKOV-R12_met.fits;1.10251;26545.9;2.67688;0.170667
20200823114110064_SVAKOV-R12_met.fits;1.67761;26484.4;20.2505;0.512
20200823114014938_SVAKOV-R12_snap.fits;1.62061;26545.9;1.42318;0
20200823114149829_SVAKOV-R12_met.fits;1.56575;26499;4.86431;0.170667
20200823114152730_SVAKOV-R12_met.fits;1.78945;26504.9;5.12635;0.682667
20200823114200069_SVAKOV-R12_met.fits;1.40852;26510.7;3.56753;0.170667
20200823114115013_SVAKOV-R12_snap.fits;1.68804;26545.9;1.94185;0
20200823114215088_SVAKOV-R12_snap.fits;1.79316;26545.9;2.44702;0
20200823114339909_SVAKOV-R12_met.fits;1.57322;26482.9;4.92905;0.341333
20200823114346736_SVAKOV-R12_met.fits;1.57081;26504.9;8.83154;0.512
20200823114405680_SVAKOV-R12_met.fits;1.7486;26493.2;8.61441;0.341333
20200823114409946_SVAKOV-R12_met.fits;1.49805;26496.1;4.59619;0.170667
20200823114315162_SVAKOV-R12_snap.fits;1.73709;26545.9;1.99549;0
20200823114508997_SVAKOV-R12_met.fits;1.58764;26506.3;3.31447;0.341333
20200823114415237_SVAKOV-R12_snap.fits;1.56907;26545.9;1.57145;0
20200823114515312_SVAKOV-R12_snap.fits;1.53752;26545.9;1.90992;0
20200823114615386_SVAKOV-R12_snap.fits;1.59706;26545.9;2.15552;0
20200823114730138_SVAKOV-R12_met.fits;1.66037;26482.9;3.48769;0.170667
20200823114736794_SVAKOV-R12_met.fits;1.88553;26515.1;5.78524;0.341333
20200823114802736_SVAKOV-R12_met.fits;1.22374;26545.9;2.79851;0.170667
20200823114715461_SVAKOV-R12_snap.fits;1.46327;26547.4;1.74529;0
20200823114814682_SVAKOV-R12_met.fits;1.33948;26481.4;4.48996;1.024
20200823114823216_SVAKOV-R12_met.fits;1.54017;26488.8;3.88345;1.024
20200823114837893_SVAKOV-R12_met.fits;1.16149;26544.4;2.38437;0.170667
20200823114815536_SVAKOV-R12_snap.fits;1.48949;26545.9;1.57;0
20200823114943941_SVAKOV-R12_met.fits;1.59097;26502;3.76962;0.170667
20200823114915610_SVAKOV-R12_snap.fits;1.709;26545.9;2.50114;0
20200823115019269_SVAKOV-R12_met.fits;1.89051;26491.7;11.2565;0.341333
20200823115015685_SVAKOV-R12_snap.fits;1.68247;26543;2.18551;0
20200823115211568_SVAKOV-R12_met.fits;1.68065;26484.4;5.74949;0.170667
20200823115115760_SVAKOV-R12_snap.fits;1.47947;26545.9;1.76558;0
20200823115218736_SVAKOV-R12_met.fits;1.68898;26466.8;3.60044;0.170667
20200823115244336_SVAKOV-R12_met.fits;1.59455;26510.7;5.11188;0.170667
20200823115215834_SVAKOV-R12_snap.fits;1.77802;26545.9;1.64531;0
20200823115346800_SVAKOV-R12_met.fits;1.41511;26488.8;12.3215;0.512
20200823115315909_SVAKOV-R12_snap.fits;1.23487;26545.9;1.71161;0
20200823115412741_SVAKOV-R12_met.fits;1.61269;26500.5;3.7269;0.170667
20200823115415984_SVAKOV-R12_snap.fits;1.57698;26547.4;1.9878;0
20200823115556506_SVAKOV-R12_met.fits;1.54005;26504.9;4.14084;0.170667
20200823115612378_SVAKOV-R12_met.fits;1.55128;26488.8;3.4638;0.170667
20200823115516058_SVAKOV-R12_snap.fits;1.97135;26512.2;1.55332;0
20200823115616133_SVAKOV-R12_snap.fits;1.56829;26547.4;1.75006;0
20200823115737370_SVAKOV-R12_met.fits;1.63894;26499;6.02337;1.19467
20200823115716208_SVAKOV-R12_snap.fits;2.07491;26522.5;2.35662;0
20200823115834885_SVAKOV-R12_met.fits;1.42397;26521;6.20342;0.341333
20200823115904752_SVAKOV-R12_met.fits;1.73196;26504.9;4.42232;0.170667
20200823115816282_SVAKOV-R12_snap.fits;1.91444;26547.4;2.1393;0
20200823115916357_SVAKOV-R12_snap.fits;1.65269;26545.9;1.51904;0
