# file name; noise; peak f.; mag.; duration
20230823135939396_SVAKOV-R12_met.fits;1.09732;26532.7;2.78202;0.170667
20230823140010116_SVAKOV-R12_met.fits;1.32535;26525.4;5.30381;0.170667
20230823140031278_SVAKOV-R12_met.fits;1.38041;26516.6;3.68085;0.341333
20230823140129988_SVAKOV-R12_met.fits;1.19791;26509.3;3.24043;0.170667
20230823140034862_SVAKOV-R12_snap.fits;1.11112;26465.3;1.18734;0
20230823140155758_SVAKOV-R12_met.fits;1.17521;26512.2;4.37426;0.682667
20230823140134937_SVAKOV-R12_snap.fits;1.2989;26512.2;1.11644;0
20230823140234500_SVAKOV-R12_met.fits;1.58741;26497.6;9.00711;0.341333
20230823140305220_SVAKOV-R12_met.fits;1.79399;26521;4.49427;0.170667
20230823140235012_SVAKOV-R12_snap.fits;1.63254;26518.1;1.31642;0
20230823140335086_SVAKOV-R12_snap.fits;1.74631;26496.1;1.59688;0
20230823140508953_SVAKOV-R12_met.fits;1.57091;26516.6;3.55689;0.341333
20230823140435161_SVAKOV-R12_snap.fits;1.5342;26471.2;1.08207;0
20230823140545476_SVAKOV-R12_met.fits;1.46;26504.9;8.66841;0.341333
20230823140535236_SVAKOV-R12_snap.fits;1.20585;26471.2;1.01626;0
20230823140635310_SVAKOV-R12_snap.fits;1.33854;26537.1;1.20216;0
20230823140733678_SVAKOV-R12_met.fits;1.33854;26537.1;2.68378;0.170667
20230823140742041_SVAKOV-R12_met.fits;1.31581;26500.5;2.79442;0.170667
20230823140735385_SVAKOV-R12_snap.fits;1.04696;26494.6;0.953589;0
20230823140835460_SVAKOV-R12_snap.fits;1.29257;26497.6;1.1188;0
20230823140956697_SVAKOV-R12_met.fits;1.15434;26529.8;4.71696;0.341333
20230823140935534_SVAKOV-R12_snap.fits;1.63955;26497.6;1.18465;0
20230823141043460_SVAKOV-R12_met.fits;1.49585;26506.3;3.32328;0.170667
20230823141116569_SVAKOV-R12_met.fits;1.20841;26512.2;2.63307;0.170667
20230823141035609_SVAKOV-R12_snap.fits;1.31525;26491.7;1.23036;0
20230823141134318_SVAKOV-R12_met.fits;1.43367;26519.5;3.42415;0.170667
20230823141135684_SVAKOV-R12_snap.fits;1.3568;26532.7;0.973381;0
20230823141235758_SVAKOV-R12_snap.fits;1.19338;26538.6;1.28255;0
20230823141335833_SVAKOV-R12_snap.fits;1.18726;26547.4;1.11861;0
20230823141528985_SVAKOV-R12_met.fits;0.978741;26503.4;3.06216;0.341333
20230823141435908_SVAKOV-R12_snap.fits;1.31473;26480;1.33451;0
20230823141535982_SVAKOV-R12_snap.fits;1.07143;26510.7;1.19594;0
20230823141707630_SVAKOV-R12_met.fits;1.04203;26523.9;3.00994;0.170667
20230823141728452_SVAKOV-R12_met.fits;1.29023;26545.9;2.85016;0.341333
20230823141636057_SVAKOV-R12_snap.fits;1.16831;26487.3;1.13934;0
20230823141736132_SVAKOV-R12_snap.fits;1.2178;26528.3;0.774612;0
20230823141912900_SVAKOV-R12_met.fits;1.09075;26512.2;6.6863;0.512
20230823141836206_SVAKOV-R12_snap.fits;1.08696;26526.9;0.841783;0
20230823142029870_SVAKOV-R12_met.fits;1.17734;26507.8;2.57088;0.170667
20230823141936281_SVAKOV-R12_snap.fits;1.12077;26499;1.06851;0
20230823142126532_SVAKOV-R12_met.fits;1.38068;26541.5;5.04293;0.341333
20230823142036356_SVAKOV-R12_snap.fits;1.29263;26458;0.847253;0
20230823142148548_SVAKOV-R12_met.fits;1.22462;26525.4;2.45339;0.341333
20230823142151278_SVAKOV-R12_met.fits;1.28157;26504.9;31.7983;0.512
20230823142159470_SVAKOV-R12_met.fits;1.19854;26509.3;3.52791;0.170667
20230823142203566_SVAKOV-R12_met.fits;1.6125;26507.8;5.27772;0.341333
20230823142232580_SVAKOV-R12_met.fits;1.03974;26513.7;6.97105;0.170667
20230823142136430_SVAKOV-R12_snap.fits;1.16143;26463.9;1.07389;0
20230823142236505_SVAKOV-R12_snap.fits;1.35186;26535.6;0.81054;0
20230823142424537_SVAKOV-R12_met.fits;1.14717;26488.8;9.8846;0.341333
20230823142336580_SVAKOV-R12_snap.fits;1.1101;26491.7;0.996251;0
20230823142436654_SVAKOV-R12_snap.fits;1.36477;26502;1.15604;0
20230823142627929_SVAKOV-R12_met.fits;1.11168;26507.8;4.98701;0.341333
20230823142536729_SVAKOV-R12_snap.fits;1.3669;26543;0.927947;0
20230823142636804_SVAKOV-R12_snap.fits;1.0608;26482.9;0.813584;0
20230823142832174_SVAKOV-R12_met.fits;1.17689;26516.6;3.485;0.170667
20230823142736878_SVAKOV-R12_snap.fits;1.26323;26488.8;0.857896;0
20230823142846169_SVAKOV-R12_met.fits;1.09949;26503.4;2.32757;0.170667
20230823142910916_SVAKOV-R12_met.fits;1.32138;26521;3.9852;0.341333
20230823142929518_SVAKOV-R12_met.fits;1.0175;26494.6;2.16918;0.170667
20230823142836953_SVAKOV-R12_snap.fits;1.15679;26459.5;1.0047;0
20230823142944878_SVAKOV-R12_met.fits;1.04017;26485.8;2.42968;0.170667
20230823143008260_SVAKOV-R12_met.fits;1.08395;26523.9;2.29284;0.170667
20230823143013550_SVAKOV-R12_met.fits;1.25827;26499;4.22592;0.341333
20230823143030617_SVAKOV-R12_met.fits;1.04635;26522.5;2.49993;0.170667
20230823142937028_SVAKOV-R12_snap.fits;1.05583;26540;0.944137;0
20230823143112430_SVAKOV-R12_met.fits;1.21433;26512.2;2.48028;0.170667
20230823143037102_SVAKOV-R12_snap.fits;1.27974;26538.6;0.954919;0
20230823143137177_SVAKOV-R12_snap.fits;1.33102;26478.5;1.26567;0
20230823143255001_SVAKOV-R12_met.fits;1.11568;26494.6;3.20776;0.170667
20230823143316846_SVAKOV-R12_met.fits;1.08256;26529.8;2.17183;0.341333
20230823143325550_SVAKOV-R12_met.fits;1.2695;26488.8;4.48107;1.36533
20230823143237252_SVAKOV-R12_snap.fits;1.15397;26450.7;1.03648;0
20230823143348590_SVAKOV-R12_met.fits;1.09373;26523.9;2.85211;0.512
20230823143337326_SVAKOV-R12_snap.fits;1.13121;26482.9;1.03102;0
20230823143443374_SVAKOV-R12_met.fits;1.06563;26504.9;2.37043;0.853333
20230823143446788_SVAKOV-R12_met.fits;1.36314;26538.6;2.96857;0.170667
20230823143456516_SVAKOV-R12_met.fits;1.08703;26512.2;2.23406;0.170667
20230823143437401_SVAKOV-R12_snap.fits;1.05753;26513.7;12.4523;0
20230823143535598_SVAKOV-R12_met.fits;1.09389;26509.3;4.82838;0.512
20230823143553860_SVAKOV-R12_met.fits;1.35705;26499;11.4275;0.512
20230823143600857_SVAKOV-R12_met.fits;1.16725;26519.5;9.62688;0.341333
20230823143537476_SVAKOV-R12_snap.fits;1.08044;26482.9;1.33971;0
20230823143635161_SVAKOV-R12_met.fits;1.18597;26522.5;5.17107;0.170667
20230823143717998_SVAKOV-R12_met.fits;1.16703;26525.4;5.85322;0.341333
20230823143637550_SVAKOV-R12_snap.fits;1.15113;26516.6;1.01238;0
20230823143801006_SVAKOV-R12_met.fits;1.23925;26523.9;3.48469;5.97333
20230823143737625_SVAKOV-R12_snap.fits;1.36793;26459.5;1.20317;0
20230823143856473_SVAKOV-R12_met.fits;1.1356;26522.5;7.21525;0.170667
20230823143909273_SVAKOV-R12_met.fits;1.04861;26523.9;2.21711;0.170667
20230823143837700_SVAKOV-R12_snap.fits;1.2834;26455.1;1.21906;0
20230823143952281_SVAKOV-R12_met.fits;1.29426;26493.2;3.97655;0.170667
20230823144005081_SVAKOV-R12_met.fits;1.18161;26496.1;2.45755;0.170667
20230823144016345_SVAKOV-R12_met.fits;1.20592;26515.1;4.5436;0.170667
20230823143937774_SVAKOV-R12_snap.fits;1.44768;26455.1;1.16846;0
20230823144051161_SVAKOV-R12_met.fits;1.0748;26513.7;2.54042;0.170667
20230823144105156_SVAKOV-R12_met.fits;1.22288;26460.9;6.29656;5.97333
20230823144037849_SVAKOV-R12_snap.fits;1.35263;26523.9;1.10056;0
20230823144216665_SVAKOV-R12_met.fits;1.18153;26515.1;4.63581;0.170667
20230823144137924_SVAKOV-R12_snap.fits;1.5527;26481.4;1.0592;0
20230823144250969_SVAKOV-R12_met.fits;1.13293;26518.1;21.3241;0.341333
20230823144237998_SVAKOV-R12_snap.fits;1.03896;26468.3;0.976315;0
20230823144338073_SVAKOV-R12_snap.fits;1.12698;26525.4;1.13975;0
20230823144513988_SVAKOV-R12_met.fits;1.14411;26523.9;3.04357;0.341333
20230823144526958_SVAKOV-R12_met.fits;1.24705;26512.2;2.64778;0.170667
20230823144438148_SVAKOV-R12_snap.fits;1.33947;26540;0.816603;0
20230823144619182_SVAKOV-R12_met.fits;1.11632;26532.7;2.56256;0.170667
20230823144634372_SVAKOV-R12_met.fits;1.42514;26516.6;3.2535;0.341333
20230823144538222_SVAKOV-R12_snap.fits;1.25968;26503.4;1.06069;0
20230823144643588_SVAKOV-R12_met.fits;0.971823;26502;2.21923;0.170667
20230823144733422_SVAKOV-R12_met.fits;1.14012;26506.3;2.51348;0.341333
20230823144638297_SVAKOV-R12_snap.fits;1.20952;26496.1;1.55332;0
20230823144738372_SVAKOV-R12_snap.fits;1.2677;26480;1.01604;0
20230823144838446_SVAKOV-R12_snap.fits;1.3003;26472.7;1.0146;0
20230823144953369_SVAKOV-R12_met.fits;1.38724;26512.2;3.01701;0.170667
20230823145014873_SVAKOV-R12_met.fits;1.2248;26519.5;4.07629;0.170667
20230823145019310_SVAKOV-R12_met.fits;1.30214;26522.5;4.81127;0.341333
20230823144938521_SVAKOV-R12_snap.fits;1.28731;26502;0.941204;0
20230823145109316_SVAKOV-R12_met.fits;0.983416;26490.2;4.19316;0.512
20230823145038596_SVAKOV-R12_snap.fits;1.23945;26477.1;1.05705;0
20230823145149593_SVAKOV-R12_met.fits;1.46746;26497.6;3.39309;0.170667
20230823145221166_SVAKOV-R12_met.fits;1.34167;26502;2.99713;0.341333
20230823145138670_SVAKOV-R12_snap.fits;0.944014;26503.4;1.00521;0
20230823145238574_SVAKOV-R12_met.fits;1.26432;26519.5;2.92289;0.170667
20230823145316804_SVAKOV-R12_met.fits;1.05235;26535.6;16.9017;0.512
20230823145328409_SVAKOV-R12_met.fits;1.14971;26507.8;3.73451;0.170667
20230823145238745_SVAKOV-R12_snap.fits;1.27353;26482.9;1.14058;0
20230823145433604_SVAKOV-R12_met.fits;1.17295;26497.6;3.13964;0.170667
20230823145338820_SVAKOV-R12_snap.fits;1.15524;26515.1;1.16351;0
20230823145502446_SVAKOV-R12_met.fits;1.31171;26515.1;3.3995;0.170667
20230823145530094_SVAKOV-R12_met.fits;1.13319;26491.7;2.38027;0.341333
20230823145438894_SVAKOV-R12_snap.fits;1.35961;26497.6;0.868417;0
20230823145552964_SVAKOV-R12_met.fits;1.16024;26544.4;3.18604;0.341333
20230823145538969_SVAKOV-R12_snap.fits;1.39595;26507.8;1.04616;0
20230823145635972_SVAKOV-R12_met.fits;1.07167;26493.2;2.18466;0.170667
20230823145707545_SVAKOV-R12_met.fits;1.08552;26510.7;3.57551;0.170667
20230823145639044_SVAKOV-R12_snap.fits;1.16452;26487.3;1.21729;0
20230823145739118_SVAKOV-R12_snap.fits;1.07854;26518.1;1.40432;0
20230823145840558_SVAKOV-R12_met.fits;1.13962;26513.7;5.5686;0.170667
20230823145839193_SVAKOV-R12_snap.fits;1.15315;26477.1;0.959069;0
20230823145939268_SVAKOV-R12_snap.fits;1.08308;26469.7;1.16772;0
