#timestamp,LO_Frequency,Hit,StdDev 
1632801615.7,286047002.4,N
1632801635.5,286047002.6,N
1632801655.4,286047002.3,N
1632801675.2,286047000.5,N
1632801695.0,286047000.3,N
1632801695.9,286047000.8,N
1632801715.8,286047000.2,N
1632801735.6,286047002.6,N
1632801755.4,286047002.1,N
1632801775.3,286047000.7,N
1632801795.1,286046999.9,N
1632801815.8,286047000.6,N
1632801835.7,286047000.4,N
1632801855.5,286047000.3,N
1632801875.3,286047000.4,N
1632801895.2,286047000.4,N
1632801915.0,286047001.2,N
1632801915.9,286047000.7,N
1632801935.7,286047000.5,N
1632801955.6,286046999.7,N
1632801975.4,286047002.1,N
1632801995.2,286047002.5,N
1632802015.1,286047002.2,N
1632802016.0,286047002.6,N
1632802035.8,286047002.5,N
1632802055.6,286047002.3,N
1632802075.5,286047002.1,N
1632802095.3,286047001.9,N
1632802115.1,286047000.6,N
1632802135.9,286047000.0,N
1632802155.7,286047000.2,N
1632802175.5,286047002.8,N
1632802195.4,286047002.4,N
1632802215.2,286047003.9,Y
1632802235.1,286046999.7,P
1632802266.0,286047000.8,E
1632802275.0,286047000.8,N
1632802275.9,286047001.2,P
1632802295.7,286047000.4,N
1632802315.6,286046998.3,Y
1632802335.4,286046998.9,P
1632802355.2,286046999.0,N
1632802375.1,286046996.5,P
1632802376.0,286046996.9,N
1632802395.8,286046997.3,N
1632802415.6,286046996.9,N
1632802435.5,286046998.7,N
1632802455.3,286046998.5,N
1632802475.1,286046998.8,N
1632802495.9,286047000.7,N
1632802515.7,286046998.6,N
1632802535.5,286046998.1,N
1632802555.4,286046998.2,N
1632802575.2,286046998.4,N
1632802595.0,286046996.6,N
1632802595.9,286046999.0,N
1632802615.8,286046998.5,N
1632802635.6,286046998.1,N
1632802655.4,286046998.1,N
1632802675.3,286046998.2,N
1632802695.1,286047001.0,N
1632802715.8,286046998.6,N
1632802735.7,286046998.4,N
1632802755.5,286046998.4,N
1632802775.3,286046998.1,N
1632802795.2,286047001.1,N
1632802815.0,286047001.1,N
1632802815.9,286046998.2,N
1632802835.7,286046999.4,N
1632802855.6,286046998.4,N
1632802875.4,286046998.4,N
1632802895.2,286046996.9,N
1632802915.1,286046997.5,N
1632802916.0,286046998.0,N
1632802935.8,286046997.7,N
1632802955.6,286046996.5,Y
1632802975.5,286046998.4,P
1632802995.3,286046998.4,P
1632803015.1,286046998.1,P
1632803035.9,286047001.1,Y
1632803055.7,286047001.6,P
1632803075.5,286047002.0,N
1632803095.4,286047001.3,N
1632803115.2,286047001.4,N
1632803135.0,286047004.3,Y
1632803136.0,286047004.3,P
1632803155.8,286047002.2,N
1632803175.6,286047002.3,N
1632803195.4,286047002.6,N
1632803215.3,286047001.5,N
1632803235.1,286047001.3,N
1632803255.8,286047002.1,N
1632803275.7,286047002.4,N
1632803295.5,286047002.0,N
1632803315.3,286047002.5,N
1632803335.2,286047002.1,N
1632803355.0,286047002.1,N
1632803355.9,286047002.1,N
1632803375.8,286047002.7,Y
1632803395.6,286047000.8,P
1632803415.4,286047000.5,N
1632803435.2,286046998.1,N
1632803455.1,286046998.3,N
1632803456.0,286046998.2,N
1632803475.8,286047000.8,N
1632803495.6,286047000.9,N
1632803515.5,286046998.1,N
1632803535.3,286047000.8,N
1632803555.1,286047001.1,N
1632803575.9,286046999.9,N
1632803595.7,286047000.2,N
1632803615.5,286047001.2,N
1632803635.4,286042802.3,Y
1632803655.2,286046998.5,P
1632803675.0,286047001.0,N
1632803676.0,286047001.1,N
1632803695.8,286047000.4,N
1632803715.6,286047000.1,N
1632803735.4,286047001.2,N
1632803755.3,286047000.9,N
1632803775.1,286047001.2,N
1632803795.8,286046998.1,N
1632803815.7,286047001.2,N
1632803835.5,286046999.3,N
1632803855.3,286047001.2,N
1632803875.2,286047001.2,N
1632803895.0,286047000.7,N
1632803895.9,286047000.5,N
1632803915.7,286046999.7,N
1632803935.6,286047002.4,N
1632803955.4,286047000.3,N
1632803975.2,286047002.7,N
1632803995.1,286047000.4,N
1632803996.0,286047001.1,N
1632804015.8,286047002.7,N
1632804035.6,286046999.9,N
1632804055.5,286047001.2,N
1632804075.3,286046998.1,N
1632804095.1,286046998.1,N
1632804115.9,286047000.1,N
1632804135.7,286047000.1,N
1632804155.5,286047000.5,N
1632804175.4,286047000.4,N
1632804195.2,286047000.1,N
1632804215.0,286047002.3,N
1632804215.9,286047002.7,N
1632804235.8,286047000.3,N
1632804255.6,286047000.9,N
1632804275.4,286047000.5,N
1632804295.3,286046999.9,N
1632804315.1,286047001.1,N
1632804335.8,286046998.6,N
1632804355.7,286046998.6,N
1632804375.5,286047000.3,N
1632804395.3,286047000.4,N
1632804415.2,286046999.8,N
1632804435.0,286047000.2,N
1632804435.9,286047000.2,N
1632804455.7,286046998.2,N
1632804475.6,286047001.0,N
1632804495.4,286047000.7,N
1632804515.2,286047000.5,N
1632804535.1,286046999.7,N
1632804536.0,286047000.1,N
1632804555.8,286047000.7,N
1632804575.6,286046998.1,N
1632804595.5,286047000.6,N
1632804615.3,286047001.1,N
1632804635.1,286047002.4,N
1632804655.9,286047000.1,N
1632804675.7,286047000.9,N
1632804695.5,286047001.2,N
1632804715.4,286047000.4,N
1632804735.2,286047000.0,N
1632804755.0,286047002.3,N
1632804755.9,286047002.1,N
1632804775.8,286046999.9,N
1632804795.6,286047000.3,N
1632804815.4,286047002.3,N
1632804835.3,286047002.7,N
1632804855.1,286047002.8,N
1632804875.8,286046999.7,N
1632804895.7,286047002.7,N
1632804915.5,286047000.2,N
1632804935.3,286047002.7,N
1632804955.2,286047001.2,N
1632804975.0,286047000.6,N
1632804975.9,286047000.6,N
1632804995.7,286047000.9,N
1632805015.6,286047000.1,N
1632805035.4,286047000.0,N
1632805055.2,286046999.7,N
1632805075.1,286047001.1,N
1632805076.0,286046998.6,N
1632805095.8,286047000.8,N
1632805115.6,286047000.3,N
1632805135.5,286047000.6,N
1632805155.3,286047000.9,N
1632805175.1,286046999.7,N
1632805195.9,286047002.3,N
