#timestamp,LO_Frequency,Hit,StdDev 
1632837615.6,286046998.6,N
1632837635.4,286047001.2,N
1632837655.2,286046998.2,N
1632837675.0,286047001.1,N
1632837676.0,286047001.2,N
1632837695.8,286046998.6,N
1632837715.6,286046998.4,N
1632837735.4,286046999.3,N
1632837755.3,286046996.7,N
1632837775.1,286046999.3,N
1632837795.8,286046999.4,N
1632837815.7,286046999.5,N
1632837835.5,286046999.0,N
1632837855.3,286047001.2,N
1632837875.2,286047000.7,N
1632837895.0,286046999.3,N
1632837895.9,286046999.2,N
1632837915.7,286046998.2,N
1632837935.6,286046998.9,N
1632837955.4,286046998.4,N
1632837975.2,286046998.8,N
1632837995.1,286046998.4,N
1632837996.0,286046999.0,N
1632838015.8,286046997.8,N
1632838035.6,286046997.5,N
1632838055.5,286046997.0,N
1632838075.3,286046999.2,N
1632838095.1,286046998.8,N
1632838115.9,286047001.0,N
1632838135.7,286047000.5,N
1632838155.5,286046998.3,N
1632838175.4,286046999.1,N
1632838195.2,286046998.8,N
1632838215.0,286047000.9,N
1632838215.9,286047001.0,N
1632838235.8,286046998.6,N
1632838255.6,286046999.0,N
1632838275.4,286046996.6,Y
1632838295.3,286046998.6,P
1632838315.1,286046998.1,P
1632838335.8,286046998.2,P
1632838355.7,286047001.2,N
1632838375.5,286047001.0,N
1632838395.3,286046998.7,N
1632838415.2,286046999.4,N
1632838435.9,286047000.7,N
1632838455.7,286046998.7,N
1632838475.6,286046998.4,N
1632838495.4,286046996.9,N
1632838515.2,286046996.6,N
1632838535.1,286046998.1,N
1632838536.0,286047000.4,N
1632838555.8,286047000.3,N
1632838575.6,286047001.0,N
1632838595.5,286046998.6,N
1632838615.3,286046998.2,N
1632838635.1,286046998.6,N
1632838655.9,286046998.5,N
1632838675.7,286046998.7,N
1632838695.5,286046999.4,N
1632838715.4,286046996.6,N
1632838735.2,286046999.4,N
1632838755.0,286046998.4,N
1632838755.9,286046998.3,N
1632838775.8,286046998.9,N
1632838795.6,286046996.8,N
1632838815.4,286046997.0,N
1632838835.3,286046998.6,N
1632838855.1,286046998.2,N
1632838856.0,286046998.2,N
1632838875.8,286046998.3,N
1632838895.7,286046998.9,N
1632838915.5,286046998.5,N
1632838935.3,286047000.8,N
1632838955.2,286046998.1,N
1632838975.9,286046998.8,N
1632838995.7,286046999.4,N
1632839015.6,286046997.2,N
1632839035.4,286046999.4,N
1632839055.2,286047000.5,N
1632839075.0,286046998.1,N
1632839076.0,286047000.9,N
1632839095.8,286047000.8,N
1632839115.6,286047000.7,N
1632839135.4,286047000.7,N
1632839155.3,286047000.3,N
1632839175.1,286047000.9,N
1632839195.8,286047001.2,N
1632839215.7,286047000.4,N
1632839235.5,286046998.6,N
1632839255.3,286047000.3,N
1632839275.2,286046998.7,N
1632839295.0,286046999.0,N
1632839295.9,286046998.2,N
1632839315.7,286046998.6,N
1632839335.6,286046998.4,N
1632839355.4,286046999.0,N
1632839375.2,286047001.1,N
1632839395.1,286047000.3,N
1632839396.0,286047000.1,N
1632839415.8,286047000.6,N
1632839435.6,286047000.7,N
1632839455.5,286047000.4,N
1632839475.3,286047000.5,N
1632839495.1,286047002.5,N
1632839515.9,286046998.7,N
1632839535.7,286046998.5,N
1632839555.5,286046998.7,N
1632839575.4,286047001.1,N
1632839595.2,286046998.9,N
1632839615.0,286046998.9,N
1632839615.9,286046999.2,N
1632839635.8,286046999.0,N
1632839655.6,286046999.1,N
1632839675.4,286046998.8,N
1632839695.3,286046998.2,N
1632839715.1,286046999.0,N
1632839735.8,286046999.1,N
1632839755.7,286046996.5,Y
1632839775.5,286046998.3,P
1632839795.3,286046998.3,N
1632839815.2,286047000.4,N
1632839835.9,286047000.6,N
1632839855.7,286046998.6,N
1632839875.6,286046999.0,N
1632839895.4,286046998.9,N
1632839915.2,286682704.3,Y
1632839935.1,286046999.8,P
1632839936.0,286046999.9,N
1632839955.8,286047000.6,N
1632839975.6,286047000.3,N
1632839995.5,286047000.6,N
1632840015.3,286047000.1,N
1632840035.1,286046998.6,Y
1632840055.9,286046999.9,P
1632840075.7,286047000.3,P
1632840095.5,286047000.5,N
1632840115.4,286047000.6,N
1632840135.2,286047000.8,N
1632840155.0,286046998.8,Y
1632840155.9,286046998.7,P
1632840175.8,286046999.1,N
1632840195.6,286046999.1,N
1632840215.4,286046996.5,Y
1632840235.3,286046999.5,P
1632840255.1,286046999.3,P
1632840275.8,286047011.9,P
1632840295.7,286046999.5,N
1632840315.5,286046998.5,N
1632840335.3,286046998.5,N
1632840355.2,286046998.2,N
1632840375.9,286046998.4,N
1632840395.7,286046999.4,N
1632840415.6,286046998.2,N
1632840435.4,286046998.4,N
1632840455.2,286046998.3,N
1632840475.1,286046998.2,N
1632840476.0,286047000.8,N
1632840495.8,286047000.2,N
1632840515.6,286046999.9,N
1632840535.5,286047000.8,N
1632840555.3,286046998.5,N
1632840575.1,286046998.2,N
1632840595.9,286047000.2,N
1632840615.7,286047000.8,N
1632840635.5,286047000.4,N
1632840655.4,286047000.5,N
1632840675.2,286047000.7,N
1632840695.0,286046998.7,N
1632840695.9,286046998.9,N
1632840715.8,286046998.2,N
1632840735.6,286046998.2,N
1632840755.4,286047001.1,N
1632840775.3,286047000.5,N
1632840795.1,286047000.8,N
1632840796.0,286047000.7,N
1632840815.8,286047000.8,N
1632840835.7,286047000.5,N
1632840855.5,286047000.4,N
1632840875.3,286047000.3,N
1632840895.2,286047001.2,N
1632840915.9,286047002.8,N
1632840935.7,286047000.2,N
1632840955.6,286047000.5,N
1632840975.4,286047001.1,N
1632840995.2,286046998.4,N
1632841015.1,286046998.4,N
1632841016.0,286046998.4,N
1632841035.8,286046998.7,N
1632841055.6,286046998.8,N
1632841075.5,286046998.8,N
1632841095.3,286046999.3,N
1632841115.1,286046998.9,N
1632841135.9,286046998.7,N
1632841155.7,286047000.8,N
1632841175.5,286046998.8,N
1632841195.4,286046998.6,N
