#timestamp,LO_Frequency,Hit,StdDev 
1632848415.5,286046998.5,N
1632848435.3,286046999.0,N
1632848455.1,286047001.2,N
1632848475.9,286047000.4,N
1632848495.7,286047002.4,N
1632848515.5,286046999.7,N
1632848535.4,286047000.3,N
1632848555.2,286046998.2,N
1632848575.0,286046998.4,N
1632848575.9,286046999.4,N
1632848595.8,286046999.1,N
1632848615.6,286046998.5,N
1632848635.4,286046998.8,N
1632848655.3,286047000.7,N
1632848675.1,286046998.6,N
1632848695.8,286046996.9,N
1632848715.7,286046999.6,N
1632848735.5,286046998.8,N
1632848755.3,286046999.5,N
1632848775.2,286046999.2,N
1632848795.9,286046999.1,N
1632848815.7,286046999.3,N
1632848835.6,286046997.0,N
1632848855.4,286046997.0,N
1632848875.2,286046999.3,N
1632848895.1,286046999.1,N
1632848896.0,286046999.5,N
1632848915.8,286046999.1,N
1632848935.6,286046999.2,N
1632848955.5,286046999.5,N
1632848975.3,286046997.4,N
1632848995.1,286046996.5,Y
1632849015.9,286046998.3,P
1632849035.7,286046998.2,P
1632849055.5,286046998.8,N
1632849075.4,286046998.9,N
1632849095.2,286046999.4,N
1632849115.0,286046999.0,N
1632849115.9,286046998.3,Y
1632849135.8,286047000.2,P
1632849155.6,286047000.5,N
1632849175.4,286047000.7,N
1632849195.3,286047000.4,N
1632849215.1,286047001.0,N
1632849235.8,286047000.6,N
1632849255.7,286047000.7,N
1632849275.5,286046998.7,N
1632849295.3,286046998.9,N
1632849315.2,286047001.0,N
1632849335.0,286047000.6,N
1632849335.9,286047000.9,N
1632849355.7,286047000.5,N
1632849375.6,286046998.1,N
1632849395.4,286046998.6,N
1632849415.2,286047002.8,N
1632849435.1,286047000.5,N
1632849436.0,286047000.8,N
1632849455.8,286047000.5,N
1632849475.6,286047000.8,N
1632849495.5,286047000.7,N
1632849515.3,286046998.6,N
1632849535.1,286047000.9,N
1632849555.9,286046998.2,N
1632849575.7,286046996.5,Y
1632849595.5,286046999.6,P
1632849615.4,286046996.7,P
1632849635.2,286046996.9,N
1632849655.0,286046996.5,N
1632849655.9,286046996.6,N
1632849675.8,286046999.4,N
1632849695.6,286046998.6,N
1632849715.4,286046998.5,N
1632849735.3,286046999.9,N
1632849755.1,286047001.1,N
1632849775.8,286047000.8,N
1632849795.7,286047000.9,N
1632849815.5,286047000.9,N
1632849835.3,286047000.9,N
1632849855.2,286047000.5,N
1632849875.0,286046998.2,N
1632849875.9,286046998.5,N
1632849895.7,286047000.7,N
1632849915.6,286046998.6,N
1632849935.4,286047001.0,N
1632849955.2,286047000.8,N
1632849975.1,286047000.6,N
1632849976.0,286047000.5,N
1632849995.8,286047000.8,N
1632850015.6,286047000.7,N
1632850035.5,286046998.2,N
1632850055.3,286046999.4,N
1632850075.1,286046998.5,N
1632850095.9,286046998.4,N
1632850115.7,286046998.6,N
1632850135.5,286046999.3,N
1632850155.4,286047001.1,N
1632850175.2,286047000.8,N
1632850195.0,286046999.2,N
1632850195.9,286046998.7,N
1632850215.8,286046999.0,N
1632850235.6,286046998.2,N
1632850255.4,286047001.2,N
1632850275.3,286046998.5,N
1632850295.1,286046998.4,N
1632850315.8,286046998.6,N
1632850335.7,286046998.6,N
1632850355.5,286046999.6,N
1632850375.3,286047001.2,N
1632850395.2,286047000.8,N
1632850415.0,286046998.2,N
1632850415.9,286047000.5,N
1632850435.7,286047000.9,N
1632850455.6,286046998.8,N
1632850475.4,286046998.5,N
1632850495.2,286682704.8,Y
1632850515.1,286046998.6,P
1632850516.0,286046999.2,N
1632850535.8,286046999.3,N
1632850555.6,286046998.4,Y
1632850575.5,286047000.9,P
1632850595.3,286047001.0,N
1632850615.1,286047000.5,N
1632850635.9,286047000.5,N
1632850655.7,286047000.0,N
1632850675.5,286047000.7,N
1632850695.4,286047001.2,N
1632850715.2,286047000.8,N
1632850735.0,286046999.2,N
1632850735.9,286046999.2,N
1632850755.8,286046998.2,N
1632850775.6,286047001.0,N
1632850795.4,286046999.7,N
1632850815.3,286046999.8,N
1632850835.1,286047000.1,N
1632850855.8,286047000.5,N
1632850875.7,286047000.4,N
1632850895.5,286047000.4,N
1632850915.3,286047000.7,N
1632850935.2,286047000.0,N
1632850955.0,286047002.1,N
1632850955.9,286047002.8,Y
1632850975.7,286047000.1,P
1632850995.6,286047000.9,P
1632851015.4,286047001.2,P
1632851035.2,286047000.6,N
1632851055.1,286047000.3,N
1632851056.0,286047001.0,N
1632851075.8,286047001.0,N
1632851095.6,286046999.9,N
1632851115.5,286046998.1,Y
1632851135.3,286047000.7,P
1632851155.1,286046999.4,P
1632851175.9,286046999.6,N
1632851195.7,286046996.8,Y
1632851215.6,286046997.5,P
1632851235.4,286046999.5,N
1632851255.2,286046999.5,N
1632851275.1,286046999.2,N
1632851276.0,286046998.2,N
1632851295.8,286046998.9,N
1632851315.6,286046998.6,N
1632851335.5,286046998.5,N
1632851355.3,286046998.1,N
1632851375.1,286046998.7,N
1632851395.9,286047001.0,N
1632851415.7,286046998.9,N
1632851435.5,286047000.3,N
1632851455.4,286047000.4,N
1632851475.2,286047001.0,N
1632851495.0,286047000.7,N
1632851495.9,286046998.8,N
1632851515.8,286046998.7,N
1632851535.6,286046999.3,N
1632851555.4,286046998.6,N
1632851575.3,286046998.9,N
1632851595.1,286046998.4,N
1632851596.0,286046998.8,N
1632851615.8,286046998.9,N
1632851635.7,286046998.7,N
1632851655.5,286047001.1,N
1632851675.3,286046998.4,N
1632851695.2,286046999.2,N
1632851715.9,286046998.9,N
1632851735.7,286046999.4,N
1632851755.6,286046997.7,N
1632851775.4,286046996.9,Y
1632851795.2,286046998.6,P
1632851815.1,286047000.5,N
1632851816.0,286047000.7,N
1632851835.8,286046998.3,N
1632851855.6,286047001.0,N
1632851875.5,286047000.6,N
1632851895.3,286046998.2,N
1632851915.1,286047000.2,N
1632851935.9,286047002.3,N
1632851955.7,286047002.6,N
1632851975.5,286047000.1,N
1632851995.4,286042699.5,Y
