#timestamp,LO_Frequency,Hit,StdDev 
1632841215.2,286046998.8,N
1632841235.0,286046998.4,N
1632841235.9,286046998.4,N
1632841255.8,286046998.6,N
1632841275.6,286046999.0,N
1632841295.4,286046998.3,N
1632841315.3,286047001.2,N
1632841335.1,286046998.2,N
1632841336.0,286046998.4,N
1632841355.8,286046998.8,N
1632841375.7,286046998.6,N
1632841395.5,286047001.1,N
1632841415.3,286047000.9,N
1632841435.2,286046998.7,N
1632841455.9,286046999.2,N
1632841475.7,286046996.6,Y
1632841495.6,286047001.0,P
1632841515.4,286046998.2,N
1632841535.2,286047000.9,N
1632841555.1,286047002.3,N
1632841556.0,286046999.8,N
1632841575.8,286047000.4,N
1632841595.6,286046999.9,N
1632841615.5,286047000.1,N
1632841635.3,286046999.8,N
1632841655.1,286047000.4,N
1632841675.8,286047002.7,N
1632841695.7,286047002.6,N
1632841715.5,286047000.1,N
1632841735.3,286046999.7,N
1632841755.2,286047002.3,N
1632841775.0,286047000.2,N
1632841775.9,286047000.8,N
1632841795.7,286047000.6,N
1632841815.6,286047000.4,N
1632841835.4,286047000.8,N
1632841855.2,286046998.1,N
1632841875.1,286046998.8,N
1632841876.0,286046999.0,N
1632841895.8,286046998.2,N
1632841915.6,286047000.8,N
1632841935.5,286046998.3,N
1632841955.3,286046999.3,N
1632841975.1,286046999.1,N
1632841995.9,286047000.8,N
1632842015.7,286047000.7,N
1632842035.5,286047001.1,N
1632842055.4,286047000.5,N
1632842075.2,286046998.2,N
1632842095.0,286046998.3,N
1632842095.9,286046998.3,N
1632842115.8,286047001.1,N
1632842135.6,286046998.1,N
1632842155.4,286046998.8,N
1632842175.3,286047000.7,N
1632842195.1,286047000.4,N
1632842215.8,286046999.3,N
1632842235.7,286046999.4,N
1632842255.5,286046999.3,N
1632842275.3,286046999.4,N
1632842295.2,286046999.1,N
1632842315.9,286046999.4,N
1632842335.7,286046996.6,Y
1632842355.6,286046996.6,P
1632842375.4,286046998.6,N
1632842395.2,286046999.3,N
1632842415.1,286046998.3,N
1632842416.0,286047001.0,N
1632842435.8,286047001.1,N
1632842455.6,286047001.0,N
1632842475.5,286047000.7,N
1632842495.3,286046998.1,N
1632842515.1,286047001.2,N
1632842535.9,286047000.6,N
1632842555.7,286047001.0,N
1632842575.5,286047001.2,N
1632842595.4,286047001.0,N
1632842615.2,286047000.2,N
1632842635.0,286047000.4,N
1632842635.9,286047000.0,N
1632842655.8,286047000.0,N
1632842675.6,286047000.1,N
1632842695.4,286046999.7,N
1632842715.3,286047002.6,N
1632842735.1,286047002.8,N
1632842736.0,286047002.6,N
1632842755.8,286047002.7,N
1632842775.7,286047002.1,N
1632842795.5,286046999.9,N
1632842815.3,286047000.6,N
1632842835.2,286047000.9,N
1632842855.9,286046999.3,N
1632842875.7,286046999.2,N
1632842895.6,286046999.6,N
1632842915.4,286046999.4,N
1632842935.2,286046996.9,N
1632842955.1,286046997.0,N
1632842956.0,286046996.5,N
1632842975.8,286046999.4,N
1632842995.6,286046999.5,N
1632843015.5,286046997.0,N
1632843035.3,286046996.6,N
1632843055.1,286046996.7,N
1632843075.9,286046998.4,N
1632843095.7,286046999.2,N
1632843115.5,286046996.8,N
1632843135.4,286046999.0,N
1632843155.2,286046999.2,N
1632843175.0,286046998.7,N
1632843175.9,286046998.9,N
1632843195.8,286046998.5,N
1632843215.6,286046998.2,N
1632843235.4,286046998.1,N
1632843255.3,286046998.8,N
1632843275.1,286046999.0,N
1632843276.0,286046998.4,N
1632843295.8,286046998.7,N
1632843315.7,286047000.7,N
1632843335.5,286047000.4,N
1632843355.3,286047000.4,N
1632843375.2,286047000.9,N
1632843395.9,286047000.0,N
1632843415.7,286047000.9,N
1632843435.6,286046998.3,N
1632843455.4,286046998.1,N
1632843475.2,286047000.7,N
1632843495.1,286047001.2,N
1632843496.0,286046998.4,N
1632843515.8,286047001.2,N
1632843535.6,286047000.6,N
1632843555.5,286047000.7,N
1632843575.3,286047000.8,N
1632843595.1,286046998.2,N
1632843615.9,286047001.1,N
1632843635.7,286046998.5,N
1632843655.5,286046998.3,N
1632843675.3,286046998.7,N
1632843695.2,286046998.7,N
1632843715.0,286046998.9,N
1632843715.9,286046999.0,N
1632843735.8,286046998.9,N
1632843755.6,286046998.8,N
1632843775.4,286046998.3,N
1632843795.2,286046999.1,N
1632843815.1,286046996.7,Y
1632843816.0,286046998.9,P
1632843835.8,286046998.2,P
1632843855.7,286047001.0,N
1632843875.5,286046998.2,N
1632843895.3,286047000.3,N
1632843915.2,286047000.5,N
1632843935.9,286047000.7,N
1632843955.7,286047000.8,N
1632843975.6,286047000.5,N
1632843995.4,286047001.1,N
1632844015.2,286046998.9,N
1632844035.0,286046998.6,N
1632844036.0,286046999.3,N
1632844055.8,286046999.1,N
1632844075.6,286046998.7,N
1632844095.5,286046998.5,N
1632844115.3,286047001.1,N
1632844135.1,286046998.3,N
1632844155.8,286046998.5,N
1632844175.7,286047000.9,N
1632844195.5,286047000.8,N
1632844215.3,286047001.1,N
1632844235.2,286046998.3,N
1632844255.0,286046998.4,N
1632844255.9,286046999.0,N
1632844275.7,286046998.6,N
1632844295.6,286046998.8,N
1632844315.4,286046999.3,N
1632844335.2,286046999.3,N
1632844355.1,286046998.3,N
1632844356.0,286047000.8,N
1632844375.8,286046998.6,N
1632844395.6,286046999.3,N
1632844415.5,286046998.2,N
1632844435.3,286046998.7,N
1632844455.1,286046998.9,N
1632844475.9,286046996.8,Y
1632844495.7,286046996.9,P
1632844515.6,286046999.6,N
1632844535.4,286046996.9,N
1632844555.2,286046998.9,N
1632844575.0,286046998.9,N
1632844576.0,286046999.4,N
1632844595.8,286046998.8,N
1632844615.6,286046998.8,N
1632844635.5,286046998.5,N
1632844655.3,286047000.4,N
1632844675.1,286046998.6,N
1632844695.8,286047000.6,N
1632844715.7,286047000.6,N
1632844735.5,286046998.5,N
1632844755.3,286046998.1,N
1632844775.2,286046998.4,N
1632844795.0,286047001.2,N
1632844795.9,286046998.6,N
