#timestamp,LO_Frequency,Hit,StdDev 
1632844815.7,286046999.0,N
1632844835.6,286046998.6,N
1632844855.4,286046998.7,N
1632844875.2,286047000.9,N
1632844895.1,286046998.5,N
1632844896.0,286046998.4,N
1632844915.8,286046998.4,N
1632844935.6,286046998.3,N
1632844955.5,286046998.3,N
1632844975.3,286046998.8,N
1632844995.1,286047001.1,N
1632845015.9,286046999.0,N
1632845035.7,286046998.8,N
1632845055.5,286046999.2,N
1632845075.4,286046999.0,N
1632845095.2,286046999.5,N
1632845115.0,286047001.0,N
1632845115.9,286047000.7,N
1632845135.8,286047001.0,N
1632845155.6,286047000.7,N
1632845175.4,286046998.9,N
1632845195.3,286046998.7,N
1632845215.1,286046998.4,N
1632845235.8,286046998.4,N
1632845255.7,286047001.1,N
1632845275.5,286046998.1,N
1632845295.3,286047001.1,N
1632845315.2,286046998.1,N
1632845335.0,286046998.6,N
1632845335.9,286046998.2,N
1632845355.7,286047001.2,N
1632845375.6,286047000.3,N
1632845395.4,286047000.5,N
1632845415.2,286047000.6,N
1632845435.1,286046999.9,N
1632845436.0,286047000.9,N
1632845455.8,286047001.0,N
1632845475.6,286047001.0,N
1632845495.5,286046998.5,N
1632845515.3,286046998.4,N
1632845535.1,286046999.5,N
1632845555.9,286046998.2,N
1632845575.7,286047000.7,N
1632845595.5,286046998.1,N
1632845615.4,286046998.6,N
1632845635.2,286046998.5,N
1632845655.0,286047000.9,N
1632845655.9,286047001.2,N
1632845675.8,286047000.7,N
1632845695.6,286047000.7,N
1632845715.4,286046998.1,N
1632845735.3,286046998.4,N
1632845755.1,286046998.5,N
1632845775.8,286046998.2,N
1632845795.7,286046998.8,N
1632845815.5,286046998.6,N
1632845835.3,286046996.9,N
1632845855.2,286046999.5,N
1632845875.0,286046998.4,N
1632845875.9,286046998.9,N
1632845895.7,286046999.0,N
1632845915.6,286046999.3,N
1632845935.4,286046999.0,N
1632845955.2,286046998.7,N
1632845975.1,286046998.6,N
1632845976.0,286046998.7,N
1632845995.8,286046999.5,N
1632846015.6,286046998.7,N
1632846035.5,286046999.1,N
1632846055.3,286046998.8,N
1632846075.1,286047001.0,N
1632846095.9,286046998.4,N
1632846115.7,286047000.8,N
1632846135.5,286047000.8,N
1632846155.4,286046998.2,N
1632846175.2,286046998.1,N
1632846195.0,286046998.5,N
1632846195.9,286046998.2,N
1632846215.8,286046998.9,N
1632846235.6,286046998.8,N
1632846255.4,286046998.7,N
1632846275.3,286046996.9,Y
1632846295.1,286047001.0,P
1632846315.8,286047001.1,N
1632846335.7,286046998.8,N
1632846355.5,286047000.0,N
1632846375.3,286047000.4,N
1632846395.2,286047002.8,Y
1632846415.0,286047001.2,P
1632846415.9,286047000.3,N
1632846435.7,286047002.8,P
1632846455.6,286047000.5,N
1632846475.4,286047001.0,N
1632846495.2,286047000.4,N
1632846515.1,286047000.0,N
1632846516.0,286047000.4,N
1632846535.8,286047000.5,N
1632846555.6,286046998.4,N
1632846575.5,286042288.3,Y
1632846595.3,286046998.9,P
1632846615.2,286046998.7,N
1632846635.9,286047000.4,N
1632846655.7,286046998.4,N
1632846675.6,286046999.6,N
1632846695.4,286046999.2,N
1632846715.2,286046999.3,N
1632846735.1,286046996.8,Y
1632846736.0,286046996.5,P
1632846755.8,286046998.3,N
1632846775.6,286047001.1,N
1632846795.5,286046999.9,N
1632846815.3,286046998.3,N
1632846835.1,286046998.4,N
1632846855.9,286046998.4,N
1632846875.7,286046998.5,N
1632846895.5,286046998.3,N
1632846915.4,286046998.3,N
1632846935.2,286046998.5,N
1632846955.0,286046998.3,N
1632846955.9,286046998.8,N
1632846975.8,286046998.7,N
1632846995.6,286046998.8,N
1632847015.4,286046998.3,N
1632847035.3,286046998.1,N
1632847055.1,286046998.9,N
1632847056.0,286046998.1,N
1632847075.8,286046998.4,N
1632847095.7,286047001.1,N
1632847115.5,286046998.1,N
1632847135.3,286046998.6,N
1632847155.2,286046996.5,Y
1632847175.9,286046998.2,P
1632847195.7,286046998.6,P
1632847215.6,286047000.5,N
1632847235.4,286047000.8,N
1632847255.2,286047001.0,N
1632847275.1,286047000.7,N
1632847276.0,286047000.3,N
1632847295.8,286046999.9,N
1632847315.6,286047000.9,N
1632847335.5,286046998.5,N
1632847355.3,286047000.1,N
1632847375.1,286047000.0,N
1632847395.9,286047001.9,N
1632847415.7,286047002.8,N
1632847435.5,286047002.8,N
1632847455.4,286047002.1,N
1632847475.2,286047002.2,N
1632847495.0,286047000.1,N
1632847495.9,286047000.0,N
1632847515.8,286046999.7,N
1632847535.6,286047001.9,N
1632847555.4,286047001.8,N
1632847575.3,286047002.8,N
1632847595.1,286046999.7,N
1632847596.0,286046999.7,N
1632847615.8,286047002.5,N
1632847635.7,286047002.8,N
1632847655.5,286047000.5,N
1632847675.3,286047001.0,N
1632847695.2,286047000.6,N
1632847715.9,286047000.5,N
1632847735.7,286046998.2,N
1632847755.6,286047000.7,N
1632847775.4,286047000.3,N
1632847795.2,286046999.7,N
1632847815.1,286047002.2,N
1632847816.0,286047002.4,N
1632847835.8,286046999.7,N
1632847855.6,286046999.7,N
1632847875.5,286047002.2,N
1632847895.3,286047002.6,N
1632847915.1,286047002.3,N
1632847935.9,286046999.9,N
1632847955.7,286046999.7,N
1632847975.5,286047002.5,N
1632847995.4,286047002.3,N
1632848015.2,286047001.0,N
1632848035.0,286047000.5,N
1632848035.9,286047000.6,N
1632848055.8,286047000.0,N
1632848075.6,286047000.7,N
1632848095.4,286047001.2,N
1632848115.3,286047000.4,N
1632848135.1,286047001.1,N
1632848136.0,286046998.2,N
1632848155.8,286047000.7,N
1632848175.7,286047000.4,N
1632848195.5,286047000.4,N
1632848215.3,286047002.7,N
1632848235.2,286682707.1,Y
1632848255.9,286047000.6,P
1632848275.7,286047000.8,P
1632848295.6,286047000.9,P
1632848315.4,286047000.4,Y
1632848335.2,286047000.3,P
1632848355.1,286047002.3,P
1632848356.0,286047002.3,N
1632848375.8,286046998.1,N
1632848395.6,286046999.0,N
