# file name; noise; peak f.; mag.; duration
20200626010038868_DDMTREBIC-R4_met.fits;2.25818;26452.1;8.99639;0.170667
20200626010042794_DDMTREBIC-R4_met.fits;1.78055;26499;5.06438;0.170667
20200626010007295_DDMTREBIC-R4_snap.fits;1.87312;26525.4;1.83952;0
20200626010117268_DDMTREBIC-R4_met.fits;2.20708;26509.3;4.43143;0.170667
20200626010122218_DDMTREBIC-R4_met.fits;2.14844;26503.4;13.3027;0.341333
20200626010130239_DDMTREBIC-R4_met.fits;2.47111;26474.1;51.3522;0.341333
20200626010107370_DDMTREBIC-R4_snap.fits;2.42824;26472.7;1.74482;0
20200626010205055_DDMTREBIC-R4_met.fits;1.95526;26487.3;9.1203;0.341333
20200626010231850_DDMTREBIC-R4_met.fits;1.91871;26504.9;23.3676;0.512
20200626010239359_DDMTREBIC-R4_met.fits;1.91525;26503.4;10.0417;0.341333
20200626010245844_DDMTREBIC-R4_met.fits;1.73529;26487.3;11.5955;0.170667
20200626010207444_DDMTREBIC-R4_snap.fits;2.41957;26472.7;1.69792;0
20200626010307519_DDMTREBIC-R4_snap.fits;2.10678;26526.9;1.29603;0
20200626010500842_DDMTREBIC-R4_met.fits;2.13627;26506.3;4.51581;1.36533
20200626010407594_DDMTREBIC-R4_snap.fits;2.46106;26491.7;1.74656;0
20200626010512447_DDMTREBIC-R4_met.fits;1.94651;26507.8;5.46915;1.70667
20200626010507668_DDMTREBIC-R4_snap.fits;2.03765;26471.2;2.24782;0
20200626010612180_DDMTREBIC-R4_met.fits;1.91862;26510.7;4.57646;0.170667
20200626010627711_DDMTREBIC-R4_met.fits;2.29419;26497.6;5.07758;0.170667
20200626010607743_DDMTREBIC-R4_snap.fits;2.5357;26471.2;1.94975;0
20200626010732906_DDMTREBIC-R4_met.fits;2.01758;26497.6;11.5193;0.170667
20200626010735636_DDMTREBIC-R4_met.fits;3.8448;26449.2;8.76536;0.170667
20200626010707818_DDMTREBIC-R4_snap.fits;2.19398;26526.9;1.93405;0
20200626010838100_DDMTREBIC-R4_met.fits;2.29441;26494.6;7.04382;0.341333
20200626010807892_DDMTREBIC-R4_snap.fits;2.49467;26482.9;2.10628;0
20200626010934079_DDMTREBIC-R4_met.fits;2.10383;26488.8;5.83309;0.170667
20200626010907967_DDMTREBIC-R4_snap.fits;1.9718;26507.8;2.51594;0
20200626011006676_DDMTREBIC-R4_met.fits;2.22806;26512.2;6.07809;0.341333
20200626011056682_DDMTREBIC-R4_met.fits;1.9432;26512.2;4.76697;1.536
20200626011100607_DDMTREBIC-R4_met.fits;2.29015;26503.4;4.89059;0.170667
20200626011008042_DDMTREBIC-R4_snap.fits;2.07847;26506.3;1.39535;0
20200626011112042_DDMTREBIC-R4_met.fits;2.20806;26499;6.9908;0.170667
20200626011108116_DDMTREBIC-R4_snap.fits;2.09569;26449.2;1.80226;0
20200626011206143_DDMTREBIC-R4_met.fits;2.17345;26516.6;9.87855;0.341333
20200626011211263_DDMTREBIC-R4_met.fits;2.28535;26515.1;4.83736;0.170667
20200626011216042_DDMTREBIC-R4_met.fits;2.39839;26515.1;5.21848;0.170667
20200626011254271_DDMTREBIC-R4_met.fits;2.60058;26463.9;6.60763;0.170667
20200626011208191_DDMTREBIC-R4_snap.fits;2.23292;26523.9;2.35479;0
20200626011309460_DDMTREBIC-R4_met.fits;1.96727;26504.9;5.65622;0.170667
20200626011344788_DDMTREBIC-R4_met.fits;2.1879;26500.5;7.5018;0.170667
20200626011308266_DDMTREBIC-R4_snap.fits;2.14864;26547.4;1.87749;0
20200626011405951_DDMTREBIC-R4_met.fits;2.08084;26499;11.767;0.341333
20200626011418410_DDMTREBIC-R4_met.fits;2.18713;26474.1;5.34107;0.170667
20200626011439231_DDMTREBIC-R4_met.fits;2.24022;26504.9;4.59969;0.170667
20200626011446228_DDMTREBIC-R4_met.fits;2.3543;26491.7;9.75733;0.170667
20200626011448618_DDMTREBIC-R4_met.fits;2.02498;26502;5.10039;1.36533
20200626011504660_DDMTREBIC-R4_met.fits;2.14649;26510.7;7.44502;0.682667
20200626011408340_DDMTREBIC-R4_snap.fits;2.17221;26472.7;1.99886;0
20200626011508415_DDMTREBIC-R4_snap.fits;2.32151;26509.3;2.10527;0
20200626011608831_DDMTREBIC-R4_met.fits;2.22301;26500.5;7.17466;0.341333
20200626011702250_DDMTREBIC-R4_met.fits;2.03509;26521;5.12136;0.170667
20200626011704980_DDMTREBIC-R4_met.fits;2.27475;26491.7;5.52801;0.853333
20200626011608490_DDMTREBIC-R4_snap.fits;2.39043;26545.9;2.34483;0
20200626011744916_DDMTREBIC-R4_met.fits;2.17582;26519.5;4.72619;0.682667
20200626011708564_DDMTREBIC-R4_snap.fits;2.38774;26490.2;2.09097;0
20200626011808639_DDMTREBIC-R4_snap.fits;2.38248;26510.7;2.9356;0
20200626011925780_DDMTREBIC-R4_met.fits;2.55131;26450.7;5.14667;0.170667
20200626011908714_DDMTREBIC-R4_snap.fits;2.32387;26540;2.12657;0
20200626012027562_DDMTREBIC-R4_met.fits;2.12644;26471.2;5.5053;0.170667
20200626012032852_DDMTREBIC-R4_met.fits;2.23487;26491.7;4.71388;0.170667
20200626012102378_DDMTREBIC-R4_met.fits;2.115;26502;5.24989;1.024
20200626012008788_DDMTREBIC-R4_snap.fits;2.50726;26496.1;1.94131;0
20200626012124735_DDMTREBIC-R4_met.fits;2.01054;26499;4.25368;0.170667
20200626012154602_DDMTREBIC-R4_met.fits;2.26147;26503.4;7.54019;0.170667
20200626012108863_DDMTREBIC-R4_snap.fits;2.15955;26455.1;2.35604;0
20200626012208084_DDMTREBIC-R4_met.fits;2.62677;26455.1;7.67573;0.170667
20200626012225834_DDMTREBIC-R4_met.fits;2.56412;26491.7;8.53469;0.170667
20200626012233002_DDMTREBIC-R4_met.fits;2.23363;26484.4;5.75621;0.170667
20200626012208938_DDMTREBIC-R4_snap.fits;2.30204;26480;1.77108;0
20200626012313791_DDMTREBIC-R4_met.fits;2.46348;26522.5;6.77952;0.341333
20200626012330346_DDMTREBIC-R4_met.fits;2.2392;26509.3;9.60803;0.512
20200626012355604_DDMTREBIC-R4_met.fits;2.11621;26491.7;5.67536;0.170667
20200626012309012_DDMTREBIC-R4_snap.fits;2.28649;26523.9;1.97506;0
20200626012414548_DDMTREBIC-R4_met.fits;2.47842;26491.7;23.3083;0.341333
20200626012409087_DDMTREBIC-R4_snap.fits;2.20825;26458;2.09539;0
20200626012518548_DDMTREBIC-R4_met.fits;2.30179;26494.6;4.6789;0.170667
20200626012605311_DDMTREBIC-R4_met.fits;3.02771;26503.4;10.0729;0.170667
20200626012509162_DDMTREBIC-R4_snap.fits;2.27138;26500.5;1.54832;0
20200626012624938_DDMTREBIC-R4_met.fits;2.57407;26500.5;7.54801;0.170667
20200626012609236_DDMTREBIC-R4_snap.fits;2.47424;26496.1;1.81587;0
20200626012714602_DDMTREBIC-R4_met.fits;2.33631;26471.2;7.00062;0.341333
20200626012739860_DDMTREBIC-R4_met.fits;2.14274;26491.7;4.35932;0.341333
20200626012744810_DDMTREBIC-R4_met.fits;1.96609;26506.3;7.12453;1.024
20200626012805631_DDMTREBIC-R4_met.fits;2.23205;26512.2;6.35782;0.170667
20200626012709311_DDMTREBIC-R4_snap.fits;2.0739;26543;2.35385;0
20200626012810751_DDMTREBIC-R4_met.fits;1.94426;26500.5;4.2535;0.170667
20200626012815359_DDMTREBIC-R4_met.fits;2.05265;26496.1;5.45101;7.168
20200626012809386_DDMTREBIC-R4_snap.fits;2.12582;26504.9;1.9903;0
20200626012910484_DDMTREBIC-R4_met.fits;2.35421;26487.3;5.37456;0.341333
20200626012909460_DDMTREBIC-R4_snap.fits;2.17845;26475.6;1.74889;0
20200626013012778_DDMTREBIC-R4_met.fits;2.28809;26506.3;4.76814;3.75467
20200626013036159_DDMTREBIC-R4_met.fits;2.05579;26475.6;5.60326;0.170667
20200626013042474_DDMTREBIC-R4_met.fits;2.15734;26468.3;4.86892;0.170667
20200626013100564_DDMTREBIC-R4_met.fits;2.05896;26478.5;9.37903;0.341333
20200626013009535_DDMTREBIC-R4_snap.fits;2.33737;26453.6;1.90251;0
20200626013109780_DDMTREBIC-R4_met.fits;2.00758;26449.2;4.22359;0.170667
20200626013147498_DDMTREBIC-R4_met.fits;2.13293;26494.6;17.329;0.341333
20200626013155348_DDMTREBIC-R4_met.fits;2.29514;26545.9;4.69024;0.170667
20200626013109610_DDMTREBIC-R4_snap.fits;2.50918;26535.6;2.20576;0
20200626013232042_DDMTREBIC-R4_met.fits;2.12828;26496.1;6.50745;0.170667
20200626013241940_DDMTREBIC-R4_met.fits;2.20529;26494.6;4.4452;0.170667
20200626013245866_DDMTREBIC-R4_met.fits;2.09838;26500.5;8.48713;0.170667
20200626013306175_DDMTREBIC-R4_met.fits;1.92274;26503.4;19.0227;0.341333
20200626013209684_DDMTREBIC-R4_snap.fits;1.91912;26487.3;2.17909;0
20200626013351402_DDMTREBIC-R4_met.fits;2.24314;26510.7;14.4439;0.341333
20200626013309759_DDMTREBIC-R4_snap.fits;2.22411;26465.3;1.70687;0
20200626013409834_DDMTREBIC-R4_snap.fits;2.34257;26460.9;1.74563;0
20200626013522367_DDMTREBIC-R4_met.fits;2.30828;26493.2;7.11936;0.170667
20200626013532607_DDMTREBIC-R4_met.fits;1.9819;26521;3.97701;0.170667
20200626013541482_DDMTREBIC-R4_met.fits;2.55032;26485.8;9.3565;0.170667
20200626013509908_DDMTREBIC-R4_snap.fits;2.09656;26482.9;1.61485;0
20200626013628586_DDMTREBIC-R4_met.fits;2.27321;26485.8;6.67821;0.341333
20200626013609983_DDMTREBIC-R4_snap.fits;2.43569;26455.1;1.95985;0
20200626013722858_DDMTREBIC-R4_met.fits;2.00489;26499;4.59766;0.341333
20200626013728319_DDMTREBIC-R4_met.fits;2.45608;26500.5;5.46006;0.170667
20200626013805354_DDMTREBIC-R4_met.fits;1.81255;26500.5;31.1457;0.512
20200626013710058_DDMTREBIC-R4_snap.fits;2.0368;26538.6;2.72234;0
20200626013814740_DDMTREBIC-R4_met.fits;2.58595;26499;5.97987;0.341333
20200626013810132_DDMTREBIC-R4_snap.fits;2.132;26503.4;2.25876;0
20200626013954239_DDMTREBIC-R4_met.fits;2.2905;26509.3;4.98794;0.170667
20200626013910207_DDMTREBIC-R4_snap.fits;2.44053;26499;1.917;0
20200626014009258_DDMTREBIC-R4_met.fits;2.13316;26465.3;5.62383;0.170667
20200626014019327_DDMTREBIC-R4_met.fits;2.32366;26515.1;6.23284;0.512
20200626014028031_DDMTREBIC-R4_met.fits;2.17728;26513.7;17.0178;0.682667
20200626014106772_DDMTREBIC-R4_met.fits;2.27615;26513.7;14.2008;0.341333
20200626014010282_DDMTREBIC-R4_snap.fits;2.40655;26453.6;3.06412;0
20200626014109503_DDMTREBIC-R4_met.fits;2.13859;26478.5;4.43687;0.170667
20200626014145172_DDMTREBIC-R4_met.fits;2.13939;26493.2;8.99672;0.341333
20200626014152852_DDMTREBIC-R4_met.fits;1.83689;26513.7;4.40887;0.341333
20200626014110356_DDMTREBIC-R4_snap.fits;2.09978;26509.3;1.68714;0
20200626014235007_DDMTREBIC-R4_met.fits;2.38173;26487.3;5.1158;0.170667
20200626014210431_DDMTREBIC-R4_snap.fits;2.09406;26523.9;2.4519;0
20200626014318186_DDMTREBIC-R4_met.fits;2.16481;26465.3;5.53822;0.341333
20200626014324842_DDMTREBIC-R4_met.fits;2.44002;26515.1;5.71972;0.682667
20200626014310506_DDMTREBIC-R4_snap.fits;2.48484;26490.2;5.83525;0
20200626014409898_DDMTREBIC-R4_met.fits;2.48484;26490.2;5.83525;0.512
20200626014412628_DDMTREBIC-R4_met.fits;2.20104;26487.3;5.04184;0.170667
20200626014437204_DDMTREBIC-R4_met.fits;2.3807;26510.7;11.4163;0.341333
20200626014410580_DDMTREBIC-R4_snap.fits;2.00929;26541.5;1.93201;0
20200626014519700_DDMTREBIC-R4_met.fits;2.2257;26502;5.04354;0.341333
20200626014510655_DDMTREBIC-R4_snap.fits;2.44307;26462.4;1.71775;0
20200626014643327_DDMTREBIC-R4_met.fits;2.58161;26478.5;5.39714;0.512
20200626014610730_DDMTREBIC-R4_snap.fits;2.1789;26474.1;1.81847;0
20200626014734356_DDMTREBIC-R4_met.fits;2.59055;26496.1;63.5497;0.512
20200626014741866_DDMTREBIC-R4_met.fits;2.30011;26496.1;5.05788;0.682667
20200626014745108_DDMTREBIC-R4_met.fits;2.38312;26499;5.48424;0.341333
20200626014747498_DDMTREBIC-R4_met.fits;3.08352;26490.2;11.3829;0.170667
20200626014751764_DDMTREBIC-R4_met.fits;2.0548;26526.9;5.84501;0.170667
20200626014710804_DDMTREBIC-R4_snap.fits;2.1207;26523.9;2.25851;0
20200626014831359_DDMTREBIC-R4_met.fits;2.28585;26471.2;5.34319;0.170667
20200626014810879_DDMTREBIC-R4_snap.fits;2.06928;26493.2;2.14579;0
20200626014918292_DDMTREBIC-R4_met.fits;2.48986;26516.6;5.5947;0.170667
20200626014938431_DDMTREBIC-R4_met.fits;2.56078;26484.4;9.31913;0.341333
20200626014943892_DDMTREBIC-R4_met.fits;4.13987;26504.9;8.66159;0.170667
20200626014958911_DDMTREBIC-R4_met.fits;1.98819;26494.6;5.36661;0.170667
20200626014910954_DDMTREBIC-R4_snap.fits;2.33683;26494.6;1.93151;0
20200626015009151_DDMTREBIC-R4_met.fits;1.90216;26503.4;4.05435;0.170667
20200626015028607_DDMTREBIC-R4_met.fits;2.54394;26494.6;5.87098;0.170667
20200626015052842_DDMTREBIC-R4_met.fits;2.16586;26494.6;6.1567;0.170667
20200626015011028_DDMTREBIC-R4_snap.fits;1.9885;26534.2;2.04283;0
20200626015121343_DDMTREBIC-R4_met.fits;2.1402;26503.4;5.30255;1.36533
20200626015128852_DDMTREBIC-R4_met.fits;1.99257;26500.5;3.98631;0.170667
20200626015159231_DDMTREBIC-R4_met.fits;2.5524;26507.8;13.2946;0.341333
20200626015111103_DDMTREBIC-R4_snap.fits;2.32034;26538.6;1.83933;0
20200626015220906_DDMTREBIC-R4_met.fits;2.37014;26491.7;7.38849;0.170667
20200626015251626_DDMTREBIC-R4_met.fits;1.92955;26484.4;4.35968;0.512
20200626015254356_DDMTREBIC-R4_met.fits;2.45399;26502;11.4846;0.341333
20200626015211178_DDMTREBIC-R4_snap.fits;3.85963;26504.9;2.62612;0
20200626015315007_DDMTREBIC-R4_met.fits;2.44444;26523.9;10.0857;0.341333
20200626015354431_DDMTREBIC-R4_met.fits;2.45742;26497.6;7.44251;0.512
20200626015311252_DDMTREBIC-R4_snap.fits;2.16733;26547.4;1.89726;0
20200626015409450_DDMTREBIC-R4_met.fits;2.19492;26494.6;4.56292;0.170667
20200626015437098_DDMTREBIC-R4_met.fits;2.05028;26525.4;4.56776;0.682667
20200626015442730_DDMTREBIC-R4_met.fits;2.54063;26528.3;6.41973;0.341333
20200626015451092_DDMTREBIC-R4_met.fits;2.54658;26450.7;5.57428;0.341333
20200626015411327_DDMTREBIC-R4_snap.fits;2.16784;26477.1;2.17623;0
20200626015519252_DDMTREBIC-R4_met.fits;2.05736;26469.7;5.6704;0.170667
20200626015522666_DDMTREBIC-R4_met.fits;1.98008;26499;6.35163;0.170667
20200626015552020_DDMTREBIC-R4_met.fits;2.00239;26500.5;7.9036;0.170667
20200626015511402_DDMTREBIC-R4_snap.fits;2.13599;26456.5;1.95826;0
20200626015608746_DDMTREBIC-R4_met.fits;2.23328;26490.2;6.96827;0.512
20200626015611476_DDMTREBIC-R4_snap.fits;2.32646;26534.2;2.1318;0
20200626015731007_DDMTREBIC-R4_met.fits;2.1716;26499;5.80552;0.170667
20200626015736639_DDMTREBIC-R4_met.fits;2.91094;26484.4;8.65293;0.341333
20200626015751828_DDMTREBIC-R4_met.fits;2.07451;26499;5.07693;2.048
20200626015711551_DDMTREBIC-R4_snap.fits;2.48656;26547.4;2.28971;0
20200626015816234_DDMTREBIC-R4_met.fits;2.4573;26504.9;8.41987;0.341333
20200626015826644_DDMTREBIC-R4_met.fits;2.38112;26497.6;9.57512;0.341333
20200626015907775_DDMTREBIC-R4_met.fits;2.30377;26496.1;5.05186;0.512
20200626015811626_DDMTREBIC-R4_snap.fits;1.88472;26509.3;2.52182;0
20200626015911700_DDMTREBIC-R4_snap.fits;2.5868;26497.6;1.91061;0
