# file name; noise; peak f.; mag.; duration
20200626140035498_DDMTREBIC-R4_met.fits;2.39147;26500.5;6.27174;0.170667
20200626140038911_DDMTREBIC-R4_met.fits;2.03555;26516.6;5.17902;0.170667
20200626140005460_DDMTREBIC-R4_snap.fits;2.54351;26503.4;2.58364;0
20200626140119359_DDMTREBIC-R4_met.fits;2.32785;26496.1;4.6849;3.072
20200626140144788_DDMTREBIC-R4_met.fits;2.39672;26485.8;4.87949;0.170667
20200626140105535_DDMTREBIC-R4_snap.fits;2.24115;26474.1;1.90114;0
20200626140254762_DDMTREBIC-R4_met.fits;2.38693;26500.5;7.80072;0.682667
20200626140205610_DDMTREBIC-R4_snap.fits;1.9879;26497.6;2.25834;0
20200626140308415_DDMTREBIC-R4_met.fits;2.71732;26515.1;7.28677;0.341333
20200626140316948_DDMTREBIC-R4_met.fits;2.54963;26490.2;6.4352;0.170667
20200626140305684_DDMTREBIC-R4_snap.fits;2.23229;26547.4;2.08179;0
20200626140408490_DDMTREBIC-R4_met.fits;2.10479;26504.9;13.1059;0.512
20200626140452351_DDMTREBIC-R4_met.fits;2.33102;26500.5;8.32652;0.170667
20200626140405759_DDMTREBIC-R4_snap.fits;2.58749;26500.5;1.92994;0
20200626140531775_DDMTREBIC-R4_met.fits;2.10949;26488.8;6.78831;0.170667
20200626140505834_DDMTREBIC-R4_snap.fits;2.29726;26526.9;2.00304;0
20200626140640212_DDMTREBIC-R4_met.fits;2.37771;26502;7.3097;0.341333
20200626140605908_DDMTREBIC-R4_snap.fits;2.61081;26490.2;2.44184;0
20200626140734484_DDMTREBIC-R4_met.fits;2.46728;26491.7;6.21304;0.341333
20200626140739434_DDMTREBIC-R4_met.fits;2.10208;26502;5.7581;0.170667
20200626140742847_DDMTREBIC-R4_met.fits;2.33677;26502;9.69143;0.170667
20200626140752916_DDMTREBIC-R4_met.fits;2.36311;26500.5;9.75577;0.170667
20200626140705983_DDMTREBIC-R4_snap.fits;1.99275;26518.1;2.08975;0
20200626140834047_DDMTREBIC-R4_met.fits;2.26021;26478.5;7.20502;0.170667
20200626140836266_DDMTREBIC-R4_met.fits;2.46706;26497.6;6.99242;0.341333
20200626140846164_DDMTREBIC-R4_met.fits;1.99632;26491.7;6.09541;0.170667
20200626140806058_DDMTREBIC-R4_snap.fits;3.00546;26523.9;2.69166;0
20200626140923540_DDMTREBIC-R4_met.fits;2.1508;26509.3;13.1499;0.341333
20200626140944532_DDMTREBIC-R4_met.fits;2.15625;26513.7;13.7399;0.170667
20200626141002452_DDMTREBIC-R4_met.fits;2.03973;26496.1;6.14783;0.341333
20200626140906132_DDMTREBIC-R4_snap.fits;2.4361;26504.9;2.56981;0
20200626141053140_DDMTREBIC-R4_met.fits;2.6964;26504.9;6.59402;0.170667
20200626141101162_DDMTREBIC-R4_met.fits;2.24923;26493.2;4.73;0.170667
20200626141006207_DDMTREBIC-R4_snap.fits;1.94415;26541.5;1.98406;0
20200626141106282_DDMTREBIC-R4_snap.fits;2.71506;26545.9;1.79953;0
20200626141216084_DDMTREBIC-R4_met.fits;2.16456;26497.6;4.85584;0.170667
20200626141221546_DDMTREBIC-R4_met.fits;2.09917;26499;4.95495;0.170667
20200626141252266_DDMTREBIC-R4_met.fits;2.3469;26507.8;7.56942;0.170667
20200626141206356_DDMTREBIC-R4_snap.fits;2.18424;26493.2;1.79772;0
20200626141331860_DDMTREBIC-R4_met.fits;2.07154;26507.8;8.53309;0.341333
20200626141349098_DDMTREBIC-R4_met.fits;2.228;26490.2;9.05002;0.512
20200626141358655_DDMTREBIC-R4_met.fits;2.0115;26503.4;4.29604;0.170667
20200626141306431_DDMTREBIC-R4_snap.fits;2.2076;26478.5;2.274;0
20200626141457023_DDMTREBIC-R4_met.fits;2.4397;26503.4;13.215;0.341333
20200626141406506_DDMTREBIC-R4_snap.fits;2.12281;26509.3;1.87396;0
20200626141517162_DDMTREBIC-R4_met.fits;1.98592;26504.9;5.84639;0.170667
20200626141532180_DDMTREBIC-R4_met.fits;2.25637;26503.4;16.2333;0.170667
20200626141558463_DDMTREBIC-R4_met.fits;2.45591;26484.4;21.6357;0.341333
20200626141506580_DDMTREBIC-R4_snap.fits;2.55212;26534.2;2.25782;0
20200626141619284_DDMTREBIC-R4_met.fits;2.41821;26497.6;7.72822;0.170667
20200626141630207_DDMTREBIC-R4_met.fits;3.06857;26509.3;13.0219;0.512
20200626141641983_DDMTREBIC-R4_met.fits;2.20418;26477.1;5.57623;0.170667
20200626141655636_DDMTREBIC-R4_met.fits;2.32656;26493.2;9.44557;0.170667
20200626141606655_DDMTREBIC-R4_snap.fits;2.72292;26545.9;2.25876;0
20200626141720724_DDMTREBIC-R4_met.fits;2.53872;26507.8;7.38472;0.853333
20200626141725332_DDMTREBIC-R4_met.fits;2.29102;26491.7;7.38269;0.170667
20200626141752980_DDMTREBIC-R4_met.fits;2.10065;26475.6;4.27459;0.341333
20200626141758612_DDMTREBIC-R4_met.fits;2.05013;26496.1;5.13831;0.170667
20200626141801002_DDMTREBIC-R4_met.fits;2.03975;26497.6;8.32786;2.048
20200626141706730_DDMTREBIC-R4_snap.fits;2.32638;26494.6;2.20595;0
20200626141835988_DDMTREBIC-R4_met.fits;1.95332;26503.4;5.951;0.170667
20200626141841620_DDMTREBIC-R4_met.fits;2.48957;26497.6;10.4829;0.341333
20200626141846058_DDMTREBIC-R4_met.fits;2.26126;26509.3;8.20315;0.341333
20200626141850495_DDMTREBIC-R4_met.fits;2.26236;26504.9;4.59496;0.170667
20200626141855444_DDMTREBIC-R4_met.fits;2.33337;26503.4;4.85385;0.170667
20200626141806804_DDMTREBIC-R4_snap.fits;6.81995;26465.3;3.34372;0
20200626141906879_DDMTREBIC-R4_snap.fits;2.32065;26468.3;1.82337;0
20200626142055082_DDMTREBIC-R4_met.fits;2.07503;26503.4;5.31048;0.170667
20200626142006954_DDMTREBIC-R4_snap.fits;1.96485;26449.2;2.65595;0
20200626142131775_DDMTREBIC-R4_met.fits;2.52039;26497.6;5.71283;0.170667
20200626142157375_DDMTREBIC-R4_met.fits;2.21084;26506.3;6.44658;0.170667
20200626142107028_DDMTREBIC-R4_snap.fits;2.15246;26526.9;2.05374;0
20200626142250282_DDMTREBIC-R4_met.fits;2.05207;26512.2;5.75933;0.512
20200626142259839_DDMTREBIC-R4_met.fits;1.99312;26500.5;6.10295;1.87733
20200626142207103_DDMTREBIC-R4_snap.fits;2.3314;26488.8;2.21472;0
20200626142306324_DDMTREBIC-R4_met.fits;2.01044;26488.8;4.50814;0.170667
20200626142309567_DDMTREBIC-R4_met.fits;2.17972;26499;4.5061;0.341333
20200626142307178_DDMTREBIC-R4_snap.fits;2.35952;26503.4;2.91424;0
20200626142452138_DDMTREBIC-R4_met.fits;2.31121;26487.3;5.04601;0.341333
20200626142503060_DDMTREBIC-R4_met.fits;2.70428;26496.1;6.12902;0.512
20200626142407252_DDMTREBIC-R4_snap.fits;2.33652;26458;1.75043;0
20200626142525588_DDMTREBIC-R4_met.fits;1.98897;26497.6;4.53167;0.170667
20200626142555967_DDMTREBIC-R4_met.fits;2.13491;26516.6;7.10792;0.341333
20200626142507327_DDMTREBIC-R4_snap.fits;2.27741;26541.5;1.62598;0
20200626142616788_DDMTREBIC-R4_met.fits;1.76778;26503.4;4.92707;0.170667
20200626142625834_DDMTREBIC-R4_met.fits;2.55662;26500.5;5.9211;0.341333
20200626142607402_DDMTREBIC-R4_snap.fits;2.27736;26488.8;1.91749;0
20200626142714644_DDMTREBIC-R4_met.fits;1.91727;26513.7;3.93789;1.536
20200626142728298_DDMTREBIC-R4_met.fits;2.45174;26510.7;6.22023;0.170667
20200626142707476_DDMTREBIC-R4_snap.fits;2.02141;26531.2;2.20187;0
20200626142807551_DDMTREBIC-R4_snap.fits;2.47349;26496.1;2.15238;0
20200626142914794_DDMTREBIC-R4_met.fits;2.58168;26475.6;5.82506;0.170667
20200626142924692_DDMTREBIC-R4_met.fits;2.35096;26496.1;18.8235;0.341333
20200626143002922_DDMTREBIC-R4_met.fits;2.38688;26503.4;9.77112;0.341333
20200626142907626_DDMTREBIC-R4_snap.fits;2.10225;26544.4;1.82547;0
20200626143016575_DDMTREBIC-R4_met.fits;2.17823;26497.6;4.37285;0.170667
20200626143021866_DDMTREBIC-R4_met.fits;2.60604;26499;6.55014;0.170667
20200626143026644_DDMTREBIC-R4_met.fits;1.92921;26490.2;6.57305;1.024
20200626143044394_DDMTREBIC-R4_met.fits;2.22304;26506.3;5.0668;0.512
20200626143104532_DDMTREBIC-R4_met.fits;2.03903;26504.9;4.84251;0.512
20200626143007700_DDMTREBIC-R4_snap.fits;2.02198;26499;1.42877;0
20200626143107775_DDMTREBIC-R4_snap.fits;2.26318;26547.4;2.19772;0
20200626143207850_DDMTREBIC-R4_snap.fits;2.26872;26468.3;1.74624;0
20200626143313215_DDMTREBIC-R4_met.fits;2.32638;26521;25.9992;1.19467
20200626143338132_DDMTREBIC-R4_met.fits;2.44578;26502;5.35334;0.170667
20200626143352810_DDMTREBIC-R4_met.fits;2.05984;26506.3;7.22932;0.170667
20200626143307924_DDMTREBIC-R4_snap.fits;2.01227;26499;2.40721;0
20200626143411583_DDMTREBIC-R4_met.fits;2.47013;26499;7.5419;0.170667
20200626143453908_DDMTREBIC-R4_met.fits;2.21704;26519.5;4.51771;1.87733
20200626143407999_DDMTREBIC-R4_snap.fits;2.27417;26497.6;1.64728;0
20200626143508074_DDMTREBIC-R4_snap.fits;2.03947;26465.3;1.91351;0
20200626143624532_DDMTREBIC-R4_met.fits;2.31132;26480;6.06292;0.170667
20200626143639039_DDMTREBIC-R4_met.fits;2.11063;26490.2;16.1923;0.341333
20200626143641428_DDMTREBIC-R4_met.fits;2.21349;26485.8;6.52633;0.170667
20200626143608148_DDMTREBIC-R4_snap.fits;1.77058;26452.1;2.7922;0
20200626143718975_DDMTREBIC-R4_met.fits;2.23279;26496.1;5.86427;0.170667
20200626143733823_DDMTREBIC-R4_met.fits;2.74333;26497.6;10.2772;4.77867
20200626143708223_DDMTREBIC-R4_snap.fits;2.15398;26513.7;2.06244;0
20200626143812223_DDMTREBIC-R4_met.fits;2.11209;26494.6;4.51502;0.170667
20200626143817855_DDMTREBIC-R4_met.fits;2.00848;26513.7;5.68923;0.170667
20200626143840212_DDMTREBIC-R4_met.fits;2.07962;26502;6.39125;0.341333
20200626143808298_DDMTREBIC-R4_snap.fits;3.04837;26463.9;2.3623;0
20200626143934143_DDMTREBIC-R4_met.fits;2.31685;26496.1;4.72903;0.341333
20200626143944212_DDMTREBIC-R4_met.fits;2.23625;26474.1;5.46748;0.170667
20200626143908372_DDMTREBIC-R4_snap.fits;2.32159;26506.3;2.59837;0
20200626144014762_DDMTREBIC-R4_met.fits;2.37022;26491.7;4.98714;0.341333
20200626144058794_DDMTREBIC-R4_met.fits;2.44782;26526.9;18.3663;0.341333
20200626144101012_DDMTREBIC-R4_met.fits;2.39043;26500.5;6.51642;0.341333
20200626144103572_DDMTREBIC-R4_met.fits;2.62781;26509.3;7.07857;0.341333
20200626144008447_DDMTREBIC-R4_snap.fits;2.62486;26531.2;2.16653;0
20200626144108522_DDMTREBIC-R4_snap.fits;2.57971;26497.6;2.52015;0
20200626144220714_DDMTREBIC-R4_met.fits;2.51527;26484.4;62.8177;0.512
20200626144208596_DDMTREBIC-R4_snap.fits;2.93619;26475.6;2.83102;0
20200626144314303_DDMTREBIC-R4_met.fits;2.85605;26500.5;9.72988;0.341333
20200626144320618_DDMTREBIC-R4_met.fits;3.40185;26477.1;10.5046;0.170667
20200626144358676_DDMTREBIC-R4_met.fits;3.12963;26481.4;16.8242;0.341333
20200626144308671_DDMTREBIC-R4_snap.fits;3.40795;26521;2.58806;0
20200626144419839_DDMTREBIC-R4_met.fits;2.96762;26482.9;7.10099;0.170667
20200626144432468_DDMTREBIC-R4_met.fits;3.07423;26502;6.46294;0.170667
20200626144408746_DDMTREBIC-R4_snap.fits;3.28696;26469.7;2.302;0
20200626144506602_DDMTREBIC-R4_met.fits;3.83173;26506.3;21.8787;0.341333
20200626144524351_DDMTREBIC-R4_met.fits;2.68471;26502;7.38816;0.170667
20200626144546879_DDMTREBIC-R4_met.fits;2.56248;26513.7;7.4769;0.341333
20200626144550975_DDMTREBIC-R4_met.fits;2.64812;26463.9;6.01164;0.170667
20200626144508820_DDMTREBIC-R4_snap.fits;3.01785;26545.9;2.12661;0
20200626144642175_DDMTREBIC-R4_met.fits;3.09296;26518.1;8.84372;0.341333
20200626144705215_DDMTREBIC-R4_met.fits;3.03989;26482.9;8.72848;0.170667
20200626144608895_DDMTREBIC-R4_snap.fits;2.80361;26538.6;2.38118;0
20200626144736959_DDMTREBIC-R4_met.fits;2.23467;26491.7;5.57379;0.341333
20200626144708970_DDMTREBIC-R4_snap.fits;1.89382;26468.3;1.91281;0
20200626144812799_DDMTREBIC-R4_met.fits;2.0533;26487.3;5.21373;0.170667
20200626144821844_DDMTREBIC-R4_met.fits;2.44686;26509.3;7.03956;0.170667
20200626144836180_DDMTREBIC-R4_met.fits;2.53837;26499;5.84471;0.170667
20200626144838399_DDMTREBIC-R4_met.fits;2.31523;26513.7;8.80082;0.341333
20200626144809044_DDMTREBIC-R4_snap.fits;2.32996;26499;2.41155;0
20200626144925844_DDMTREBIC-R4_met.fits;2.22913;26482.9;6.34762;0.170667
20200626144936767_DDMTREBIC-R4_met.fits;2.49078;26507.8;8.45145;0.170667
20200626144958783_DDMTREBIC-R4_met.fits;2.2598;26500.5;4.97722;0.170667
20200626144909119_DDMTREBIC-R4_snap.fits;2.71565;26544.4;2.34111;0
20200626145021311_DDMTREBIC-R4_met.fits;2.42843;26500.5;12.3287;1.19467
20200626145049983_DDMTREBIC-R4_met.fits;2.03963;26507.8;8.23286;0.341333
20200626145009194_DDMTREBIC-R4_snap.fits;2.85986;26478.5;2.42659;0
20200626145111316_DDMTREBIC-R4_met.fits;2.59238;26503.4;12.0791;0.341333
20200626145118996_DDMTREBIC-R4_met.fits;2.5549;26504.9;13.6938;0.512
20200626145152447_DDMTREBIC-R4_met.fits;2.11667;26494.6;6.13912;0.341333
20200626145156202_DDMTREBIC-R4_met.fits;2.76123;26497.6;15.1076;2.90133
20200626145109268_DDMTREBIC-R4_snap.fits;2.81047;26468.3;2.19576;0
20200626145221631_DDMTREBIC-R4_met.fits;2.37253;26515.1;15.6217;0.341333
20200626145235626_DDMTREBIC-R4_met.fits;2.3563;26512.2;11.9934;0.170667
20200626145209343_DDMTREBIC-R4_snap.fits;2.13894;26502;1.84601;0
20200626145345428_DDMTREBIC-R4_met.fits;1.86937;26502;8.23373;0.170667
20200626145348500_DDMTREBIC-R4_met.fits;2.0238;26491.7;4.32026;0.170667
20200626145309418_DDMTREBIC-R4_snap.fits;2.08565;26469.7;1.9511;0
20200626145411540_DDMTREBIC-R4_met.fits;2.36859;26512.2;4.97264;0.170667
20200626145430996_DDMTREBIC-R4_met.fits;1.97194;26504.9;5.32453;0.341333
20200626145409492_DDMTREBIC-R4_snap.fits;2.33733;26478.5;1.84795;0
20200626145512810_DDMTREBIC-R4_met.fits;2.18037;26469.7;4.74839;0.170667
20200626145509567_DDMTREBIC-R4_snap.fits;2.33695;26512.2;2.00742;0
20200626145607423_DDMTREBIC-R4_met.fits;2.57907;26490.2;6.08954;0.170667
20200626145618004_DDMTREBIC-R4_met.fits;2.29366;26512.2;25.6999;0.341333
20200626145658452_DDMTREBIC-R4_met.fits;2.6131;26507.8;7.94511;0.341333
20200626145609642_DDMTREBIC-R4_snap.fits;2.49526;26477.1;2.09525;0
20200626145714154_DDMTREBIC-R4_met.fits;1.98132;26503.4;13.9667;0.341333
20200626145729002_DDMTREBIC-R4_met.fits;2.1343;26499;9.88818;0.512
20200626145738730_DDMTREBIC-R4_met.fits;2.07443;26484.4;4.46986;0.170667
20200626145756138_DDMTREBIC-R4_met.fits;1.87873;26507.8;4.88733;0.341333
20200626145709716_DDMTREBIC-R4_snap.fits;3.17752;26488.8;13.2222;0
20200626145808596_DDMTREBIC-R4_met.fits;2.43582;26494.6;13.4267;1.024
20200626145819519_DDMTREBIC-R4_met.fits;1.9717;26507.8;9.23258;0.341333
20200626145809791_DDMTREBIC-R4_snap.fits;1.78033;26491.7;2.16822;0
20200626145914815_DDMTREBIC-R4_met.fits;2.03671;26496.1;5.88182;0.170667
20200626145909866_DDMTREBIC-R4_snap.fits;2.14753;26497.6;1.46063;0
