# file name; noise; peak f.; mag.; duration
20200626230007892_DDMTREBIC-R4_met.fits;1.91196;26509.3;5.23726;0.512
20200626230030079_DDMTREBIC-R4_met.fits;2.21224;26494.6;6.68054;0.682667
20200626230035540_DDMTREBIC-R4_met.fits;2.03954;26515.1;53.4325;0.341333
20200626230044586_DDMTREBIC-R4_met.fits;2.45041;26507.8;8.9079;0.341333
20200626230054314_DDMTREBIC-R4_met.fits;2.24005;26499;14.1352;0.853333
20200626230105407_DDMTREBIC-R4_met.fits;2.44176;26513.7;25.0232;0.341333
20200626230127252_DDMTREBIC-R4_met.fits;1.98987;26518.1;8.70992;0.341333
20200626230132714_DDMTREBIC-R4_met.fits;2.20747;26512.2;4.93197;0.170667
20200626230138516_DDMTREBIC-R4_met.fits;2.08272;26519.5;4.20582;2.90133
20200626230045780_DDMTREBIC-R4_snap.fits;1.97837;26493.2;2.5182;0
20200626230146196_DDMTREBIC-R4_met.fits;1.8702;26504.9;39.5289;0.341333
20200626230200532_DDMTREBIC-R4_met.fits;1.96474;26494.6;4.89651;0.170667
20200626230209066_DDMTREBIC-R4_met.fits;2.29226;26516.6;5.40275;0.170667
20200626230220330_DDMTREBIC-R4_met.fits;2.05285;26534.2;19.0865;0.341333
20200626230233812_DDMTREBIC-R4_met.fits;2.14223;26507.8;4.8214;0.170667
20200626230238591_DDMTREBIC-R4_met.fits;2.08564;26510.7;4.76863;0.341333
20200626230242004_DDMTREBIC-R4_met.fits;2.2386;26545.9;8.32108;0.170667
20200626230145855_DDMTREBIC-R4_snap.fits;2.09297;26484.4;2.17557;0
20200626230250538_DDMTREBIC-R4_met.fits;2.07462;26522.5;6.72361;0.341333
20200626230303508_DDMTREBIC-R4_met.fits;2.17295;26515.1;8.16014;1.024
20200626230309652_DDMTREBIC-R4_met.fits;2.13158;26515.1;12.7101;0.512
20200626230321087_DDMTREBIC-R4_met.fits;2.00314;26496.1;16.2236;0.341333
20200626230323476_DDMTREBIC-R4_met.fits;1.81194;26500.5;3.74348;0.341333
20200626230327743_DDMTREBIC-R4_met.fits;2.02074;26510.7;5.65547;0.853333
20200626230343103_DDMTREBIC-R4_met.fits;2.17059;26502;8.28819;0.170667
20200626230245930_DDMTREBIC-R4_snap.fits;1.75981;26496.1;2.18203;0
20200626230357780_DDMTREBIC-R4_met.fits;1.93599;26504.9;15.3531;0.341333
20200626230413311_DDMTREBIC-R4_met.fits;1.84838;26507.8;4.49608;0.170667
20200626230422698_DDMTREBIC-R4_met.fits;2.09596;26502;10.6234;0.341333
20200626230346004_DDMTREBIC-R4_snap.fits;2.01156;26509.3;2.1053;0
20200626230444884_DDMTREBIC-R4_met.fits;1.97785;26500.5;4.58659;0.170667
20200626230500244_DDMTREBIC-R4_met.fits;1.96609;26502;4.63743;0.170667
20200626230508266_DDMTREBIC-R4_met.fits;2.35723;26500.5;9.53185;0.341333
20200626230510484_DDMTREBIC-R4_met.fits;2.01532;26515.1;5.88089;0.341333
20200626230515263_DDMTREBIC-R4_met.fits;2.17994;26518.1;6.97894;0.170667
20200626230519530_DDMTREBIC-R4_met.fits;2.45796;26502;10.1027;1.024
20200626230446079_DDMTREBIC-R4_snap.fits;2.30394;26544.4;1.93429;0
20200626230547178_DDMTREBIC-R4_met.fits;2.25802;26497.6;7.56988;1.024
20200626230602367_DDMTREBIC-R4_met.fits;2.25048;26481.4;5.13586;13.9947
20200626230621823_DDMTREBIC-R4_met.fits;2.10692;26522.5;6.45072;0.170667
20200626230546154_DDMTREBIC-R4_snap.fits;1.81436;26519.5;1.34909;0
20200626230702442_DDMTREBIC-R4_met.fits;1.8635;26525.4;4.4784;0.682667
20200626230718826_DDMTREBIC-R4_met.fits;2.3366;26500.5;9.49307;0.170667
20200626230721044_DDMTREBIC-R4_met.fits;2.16079;26487.3;5.43348;2.048
20200626230725652_DDMTREBIC-R4_met.fits;2.2565;26502;5.42747;0.170667
20200626230735380_DDMTREBIC-R4_met.fits;1.88124;26507.8;8.68711;0.170667
20200626230742548_DDMTREBIC-R4_met.fits;1.7917;26503.4;3.68771;0.170667
20200626230646228_DDMTREBIC-R4_snap.fits;2.14871;26488.8;1.95976;0
20200626230801663_DDMTREBIC-R4_met.fits;2.18698;26512.2;4.62719;0.341333
20200626230806271_DDMTREBIC-R4_met.fits;2.32756;26502;9.66708;2.90133
20200626230811050_DDMTREBIC-R4_met.fits;1.91507;26516.6;6.44035;0.512
20200626230830506_DDMTREBIC-R4_met.fits;2.18198;26487.3;6.87791;0.341333
20200626230839039_DDMTREBIC-R4_met.fits;2.25604;26507.8;9.825;0.170667
20200626230746303_DDMTREBIC-R4_snap.fits;2.4617;26491.7;37.5752;0
20200626230845354_DDMTREBIC-R4_met.fits;2.12917;26499;4.55531;0.853333
20200626230919487_DDMTREBIC-R4_met.fits;1.85331;26482.9;5.20297;0.341333
20200626230922900_DDMTREBIC-R4_met.fits;2.16304;26497.6;37.2675;0.512
20200626230846378_DDMTREBIC-R4_snap.fits;2.22346;26491.7;2.18759;0
20200626230950378_DDMTREBIC-R4_met.fits;1.81047;26503.4;5.22635;0.170667
20200626230957716_DDMTREBIC-R4_met.fits;2.03781;26510.7;4.97703;0.170667
20200626231014783_DDMTREBIC-R4_met.fits;1.95013;26503.4;17.3753;0.512
20200626231019562_DDMTREBIC-R4_met.fits;2.18638;26535.6;4.65618;0.170667
20200626231022463_DDMTREBIC-R4_met.fits;2.18448;26516.6;5.09793;0.170667
20200626231025876_DDMTREBIC-R4_met.fits;2.00899;26496.1;5.01407;0.170667
20200626231030314_DDMTREBIC-R4_met.fits;2.03345;26503.4;29.9614;0.682667
20200626231041236_DDMTREBIC-R4_met.fits;2.35952;26503.4;9.97742;0.512
20200626230946452_DDMTREBIC-R4_snap.fits;2.15345;26493.2;1.83086;0
20200626231100010_DDMTREBIC-R4_met.fits;1.94096;26496.1;6.27426;0.170667
20200626231119295_DDMTREBIC-R4_met.fits;2.12132;26496.1;9.98925;0.682667
20200626231123732_DDMTREBIC-R4_met.fits;1.94168;26509.3;11.0318;0.341333
20200626231131754_DDMTREBIC-R4_met.fits;2.06374;26510.7;5.4156;0.170667
20200626231046527_DDMTREBIC-R4_snap.fits;2.18635;26494.6;1.99307;0
20200626231152063_DDMTREBIC-R4_met.fits;2.06844;26497.6;8.81843;0.853333
20200626231229439_DDMTREBIC-R4_met.fits;2.32729;26504.9;9.46115;0.512
20200626231243092_DDMTREBIC-R4_met.fits;1.90279;26510.7;4.53188;0.170667
20200626231146602_DDMTREBIC-R4_snap.fits;2.23456;26475.6;2.23588;0
20200626231245652_DDMTREBIC-R4_met.fits;2.23443;26469.7;10.5268;0.170667
20200626231310399_DDMTREBIC-R4_met.fits;2.28835;26504.9;7.01847;1.70667
20200626231320980_DDMTREBIC-R4_met.fits;2.0633;26500.5;6.70254;0.341333
20200626231325588_DDMTREBIC-R4_met.fits;2.09299;26507.8;4.63899;0.341333
20200626231246676_DDMTREBIC-R4_snap.fits;2.25576;26466.8;1.51814;0
20200626231353578_DDMTREBIC-R4_met.fits;2.06096;26500.5;6.06661;0.341333
20200626231409962_DDMTREBIC-R4_met.fits;1.93651;26504.9;10.2716;0.512
20200626231416276_DDMTREBIC-R4_met.fits;1.98338;26499;5.3338;0.170667
20200626231425663_DDMTREBIC-R4_met.fits;2.28886;26499;4.69031;0.170667
20200626231428394_DDMTREBIC-R4_met.fits;1.89886;26496.1;4.35939;0.170667
20200626231431295_DDMTREBIC-R4_met.fits;1.91652;26496.1;10.5272;0.341333
20200626231435050_DDMTREBIC-R4_met.fits;2.11414;26504.9;28.9963;0.682667
20200626231346751_DDMTREBIC-R4_snap.fits;2.05362;26488.8;1.78328;0
20200626231444607_DDMTREBIC-R4_met.fits;2.20385;26504.9;64.1395;0.853333
20200626231453482_DDMTREBIC-R4_met.fits;2.00303;26482.9;6.74724;0.341333
20200626231501844_DDMTREBIC-R4_met.fits;1.94425;26493.2;5.93308;0.341333
20200626231513620_DDMTREBIC-R4_met.fits;2.18903;26502;14.0941;0.512
20200626231522836_DDMTREBIC-R4_met.fits;2.27191;26507.8;5.33874;0.170667
20200626231533759_DDMTREBIC-R4_met.fits;2.20049;26513.7;12.5669;0.341333
20200626231446826_DDMTREBIC-R4_snap.fits;2.3163;26503.4;1.42315;0
20200626231546900_DDMTREBIC-R4_snap.fits;1.90447;26472.7;93.0722;0
20200626231643220_DDMTREBIC-R4_met.fits;1.84538;26503.4;6.33414;3.584
20200626231649876_DDMTREBIC-R4_met.fits;1.93923;26472.7;4.83552;0.682667
20200626231708991_DDMTREBIC-R4_met.fits;2.23701;26502;11.3282;0.341333
20200626231724010_DDMTREBIC-R4_met.fits;1.60754;26484.4;4.56515;0.170667
20200626231737151_DDMTREBIC-R4_met.fits;2.48423;26485.8;15.6938;1.36533
20200626231742271_DDMTREBIC-R4_met.fits;2.13813;26497.6;11.3727;0.512
20200626231646975_DDMTREBIC-R4_snap.fits;2.02033;26484.4;1.79205;0
20200626231825791_DDMTREBIC-R4_met.fits;1.84238;26504.9;3.86207;0.170667
20200626231830570_DDMTREBIC-R4_met.fits;1.82856;26491.7;5.51565;0.170667
20200626231838079_DDMTREBIC-R4_met.fits;2.14512;26537.1;91.7813;0.512
20200626231843711_DDMTREBIC-R4_met.fits;2.04038;26500.5;4.20187;0.512
20200626231747050_DDMTREBIC-R4_snap.fits;2.18468;26490.2;1.80385;0
20200626231858388_DDMTREBIC-R4_met.fits;1.95324;26523.9;4.35841;0.341333
20200626231903167_DDMTREBIC-R4_met.fits;2.29389;26502;5.44271;0.341333
20200626231919722_DDMTREBIC-R4_met.fits;2.15647;26516.6;6.55301;0.341333
20200626231925012_DDMTREBIC-R4_met.fits;2.27728;26494.6;5.98122;0.170667
20200626231930986_DDMTREBIC-R4_met.fits;2.14197;26522.5;6.18049;0.170667
20200626231938836_DDMTREBIC-R4_met.fits;2.13086;26506.3;21.1711;0.341333
20200626231847124_DDMTREBIC-R4_snap.fits;2.06349;26528.3;2.15031;0
20200626232002388_DDMTREBIC-R4_met.fits;2.08062;26510.7;7.62438;0.170667
20200626232011263_DDMTREBIC-R4_met.fits;2.27081;26499;17.2785;0.341333
20200626232021844_DDMTREBIC-R4_met.fits;1.93891;26502;6.72844;0.170667
20200626232030548_DDMTREBIC-R4_met.fits;2.1206;26494.6;4.42603;2.048
20200626231947199_DDMTREBIC-R4_snap.fits;1.95776;26509.3;1.82048;0
20200626232107583_DDMTREBIC-R4_met.fits;2.1588;26519.5;6.31293;0.341333
20200626232127892_DDMTREBIC-R4_met.fits;2.03177;26494.6;6.49306;1.87733
20200626232143082_DDMTREBIC-R4_met.fits;2.12375;26507.8;6.0266;0.170667
20200626232047274_DDMTREBIC-R4_snap.fits;2.35813;26532.7;2.02393;0
20200626232155028_DDMTREBIC-R4_met.fits;2.35253;26515.1;7.36504;0.512
20200626232212095_DDMTREBIC-R4_met.fits;2.10217;26504.9;10.2552;0.512
20200626232216020_DDMTREBIC-R4_met.fits;2.02474;26504.9;4.67678;0.341333
20200626232221311_DDMTREBIC-R4_met.fits;2.20185;26493.2;13.96;0.341333
20200626232147348_DDMTREBIC-R4_snap.fits;2.13744;26453.6;1.93482;0
20200626232251007_DDMTREBIC-R4_met.fits;2.63074;26503.4;23.4239;0.853333
20200626232259199_DDMTREBIC-R4_met.fits;2.31973;26500.5;14.0365;0.341333
20200626232307562_DDMTREBIC-R4_met.fits;1.70293;26496.1;5.80949;2.21867
20200626232333844_DDMTREBIC-R4_met.fits;1.9787;26500.5;4.1832;1.024
20200626232344084_DDMTREBIC-R4_met.fits;2.27638;26519.5;8.93432;0.341333
20200626232247423_DDMTREBIC-R4_snap.fits;2.14073;26463.9;1.82886;0
20200626232348522_DDMTREBIC-R4_met.fits;2.01483;26506.3;4.13147;1.70667
20200626232352618_DDMTREBIC-R4_met.fits;1.90845;26512.2;4.80587;0.170667
20200626232407636_DDMTREBIC-R4_met.fits;1.85012;26499;4.71417;0.341333
20200626232412244_DDMTREBIC-R4_met.fits;2.74191;26506.3;11.2621;3.24267
20200626232418218_DDMTREBIC-R4_met.fits;2.27892;26494.6;14.287;0.170667
20200626232425044_DDMTREBIC-R4_met.fits;2.24125;26500.5;33.6182;1.536
20200626232438698_DDMTREBIC-R4_met.fits;2.46341;26494.6;5.30605;0.170667
20200626232347498_DDMTREBIC-R4_snap.fits;2.07487;26490.2;2.73685;0
20200626232448938_DDMTREBIC-R4_met.fits;2.35752;26497.6;7.2414;0.170667
20200626232540308_DDMTREBIC-R4_met.fits;2.1695;26493.2;10.6919;0.512
20200626232447572_DDMTREBIC-R4_snap.fits;2.21092;26504.9;2.01544;0
20200626232552426_DDMTREBIC-R4_met.fits;2.19096;26494.6;6.31165;0.341333
20200626232619050_DDMTREBIC-R4_met.fits;1.98415;26496.1;7.5013;0.341333
20200626232627242_DDMTREBIC-R4_met.fits;1.83014;26496.1;4.38942;0.170667
20200626232547647_DDMTREBIC-R4_snap.fits;2.02917;26545.9;2.43966;0
20200626232700522_DDMTREBIC-R4_met.fits;1.86748;26512.2;5.35834;0.341333
20200626232707348_DDMTREBIC-R4_met.fits;2.17131;26516.6;5.01171;0.170667
20200626232745236_DDMTREBIC-R4_met.fits;2.17574;26507.8;4.78847;0.170667
20200626232647722_DDMTREBIC-R4_snap.fits;2.31399;26482.9;2.11525;0
20200626232752575_DDMTREBIC-R4_met.fits;2.26983;26506.3;5.23566;0.341333
20200626232755818_DDMTREBIC-R4_met.fits;1.91801;26503.4;6.47803;0.341333
20200626232808788_DDMTREBIC-R4_met.fits;2.0317;26469.7;9.91156;0.853333
20200626232824831_DDMTREBIC-R4_met.fits;2.23211;26491.7;5.06861;1.536
20200626232829439_DDMTREBIC-R4_met.fits;2.23118;26507.8;11.0424;0.341333
20200626232835924_DDMTREBIC-R4_met.fits;1.90399;26491.7;3.97909;0.341333
20200626232841215_DDMTREBIC-R4_met.fits;2.17123;26494.6;10.298;0.170667
20200626232747796_DDMTREBIC-R4_snap.fits;2.27605;26450.7;1.55893;0
20200626232920468_DDMTREBIC-R4_met.fits;2.19177;26480;4.74842;2.21867
20200626232847871_DDMTREBIC-R4_snap.fits;2.20011;26462.4;1.93926;0
20200626233012692_DDMTREBIC-R4_met.fits;2.22929;26509.3;4.91847;0.170667
20200626233015935_DDMTREBIC-R4_met.fits;2.20107;26502;8.8897;0.341333
20200626232947946_DDMTREBIC-R4_snap.fits;2.19678;26529.8;1.92246;0
20200626233107647_DDMTREBIC-R4_met.fits;2.40498;26504.9;6.09219;0.170667
20200626233048020_DDMTREBIC-R4_snap.fits;2.20749;26488.8;4.34015;0
20200626233231103_DDMTREBIC-R4_met.fits;1.98279;26494.6;11.2715;0.512
20200626233242879_DDMTREBIC-R4_met.fits;2.42608;26499;5.07731;0.341333
20200626233148095_DDMTREBIC-R4_snap.fits;2.38605;26544.4;1.82413;0
20200626233249706_DDMTREBIC-R4_met.fits;2.39359;26494.6;5.56743;0.341333
20200626233259946_DDMTREBIC-R4_met.fits;2.47413;26502;18.8451;0.512
20200626233306431_DDMTREBIC-R4_met.fits;2.29892;26496.1;10.708;2.048
20200626233310527_DDMTREBIC-R4_met.fits;2.05293;26504.9;5.06039;0.170667
20200626233315476_DDMTREBIC-R4_met.fits;2.17936;26503.4;5.44373;0.170667
20200626233248170_DDMTREBIC-R4_snap.fits;2.06434;26515.1;1.92323;0
20200626233401556_DDMTREBIC-R4_met.fits;2.07769;26500.5;4.51362;0.170667
20200626233348244_DDMTREBIC-R4_snap.fits;1.92696;26537.1;2.27184;0
20200626233446442_DDMTREBIC-R4_met.fits;2.3923;26507.8;6.05374;0.341333
20200626233458559_DDMTREBIC-R4_met.fits;2.05157;26503.4;4.64969;0.170667
20200626233523306_DDMTREBIC-R4_met.fits;2.23378;26497.6;6.62644;0.341333
20200626233534058_DDMTREBIC-R4_met.fits;2.14941;26519.5;5.33322;0.512
20200626233537642_DDMTREBIC-R4_met.fits;2.43956;26504.9;5.51423;0.170667
20200626233448319_DDMTREBIC-R4_snap.fits;2.3894;26513.7;1.67269;0
20200626233547199_DDMTREBIC-R4_met.fits;2.25546;26510.7;4.7669;0.341333
20200626233551124_DDMTREBIC-R4_met.fits;1.99396;26516.6;4.25937;0.341333
20200626233601706_DDMTREBIC-R4_met.fits;2.1917;26485.8;5.46535;1.536
20200626233611092_DDMTREBIC-R4_met.fits;2.02831;26521;9.87398;0.170667
20200626233548394_DDMTREBIC-R4_snap.fits;2.36788;26485.8;2.29545;0
20200626233705706_DDMTREBIC-R4_met.fits;2.04818;26482.9;4.71271;0.682667
20200626233710314_DDMTREBIC-R4_met.fits;2.12229;26503.4;17.4241;1.36533
20200626233716458_DDMTREBIC-R4_met.fits;2.39371;26496.1;12.5481;0.341333
20200626233648468_DDMTREBIC-R4_snap.fits;2.04392;26471.2;1.66986;0
20200626233756906_DDMTREBIC-R4_met.fits;1.94401;26500.5;5.72741;0.341333
20200626233811412_DDMTREBIC-R4_met.fits;1.95643;26497.6;6.72644;0.341333
20200626233748543_DDMTREBIC-R4_snap.fits;2.11863;26450.7;1.99432;0
20200626233851519_DDMTREBIC-R4_met.fits;2.00906;26499;4.16519;0.341333
20200626233859028_DDMTREBIC-R4_met.fits;2.11883;26509.3;7.10484;0.341333
20200626233911146_DDMTREBIC-R4_met.fits;1.94849;26496.1;9.3731;0.170667
20200626233917631_DDMTREBIC-R4_met.fits;2.17345;26504.9;5.81645;0.170667
20200626233925994_DDMTREBIC-R4_met.fits;2.38485;26504.9;13.4532;2.21867
20200626233932820_DDMTREBIC-R4_met.fits;2.19346;26490.2;4.41549;0.170667
20200626233945791_DDMTREBIC-R4_met.fits;2.19127;26516.6;5.15294;0.170667
20200626233848618_DDMTREBIC-R4_snap.fits;2.59995;26459.5;2.03051;0
20200626234001151_DDMTREBIC-R4_met.fits;2.20788;26500.5;5.44214;0.341333
20200626234014292_DDMTREBIC-R4_met.fits;2.08162;26518.1;7.35448;0.512
20200626234035455_DDMTREBIC-R4_met.fits;2.34434;26496.1;4.9315;0.853333
20200626234041770_DDMTREBIC-R4_met.fits;2.20266;26506.3;8.84519;0.341333
20200626233948692_DDMTREBIC-R4_snap.fits;2.58813;26522.5;2.41609;0
20200626234049279_DDMTREBIC-R4_met.fits;2.10555;26504.9;10.4882;0.341333
20200626234106687_DDMTREBIC-R4_met.fits;2.18352;26523.9;14.0435;0.341333
20200626234109588_DDMTREBIC-R4_met.fits;2.32413;26506.3;5.2481;0.170667
20200626234114538_DDMTREBIC-R4_met.fits;1.74106;26491.7;5.89902;0.341333
20200626234118463_DDMTREBIC-R4_met.fits;1.92507;26506.3;8.65214;0.170667
20200626234135018_DDMTREBIC-R4_met.fits;2.10017;26503.4;4.63856;0.170667
20200626234048767_DDMTREBIC-R4_snap.fits;2.2682;26468.3;1.5604;0
20200626234153279_DDMTREBIC-R4_met.fits;2.19844;26500.5;9.00396;0.170667
20200626234230484_DDMTREBIC-R4_met.fits;1.96514;26494.6;12.1368;0.512
20200626234240383_DDMTREBIC-R4_met.fits;2.01695;26503.4;5.78099;0.341333
20200626234148842_DDMTREBIC-R4_snap.fits;1.96856;26544.4;1.55142;0
20200626234250623_DDMTREBIC-R4_met.fits;2.04629;26506.3;5.6532;0.170667
20200626234254890_DDMTREBIC-R4_met.fits;1.76285;26502;10.8977;0.512
20200626234338068_DDMTREBIC-R4_met.fits;2.2156;26490.2;4.63717;4.608
20200626234248916_DDMTREBIC-R4_snap.fits;2.01485;26469.7;1.90644;0
20200626234346943_DDMTREBIC-R4_met.fits;2.30915;26500.5;5.75552;0.512
20200626234351380_DDMTREBIC-R4_met.fits;2.32612;26496.1;7.40207;0.170667
20200626234355818_DDMTREBIC-R4_met.fits;2.0739;26507.8;4.15113;0.170667
20200626234403156_DDMTREBIC-R4_met.fits;2.10081;26477.1;4.8971;0.170667
20200626234416810_DDMTREBIC-R4_met.fits;2.20727;26502;7.82918;0.341333
20200626234426026_DDMTREBIC-R4_met.fits;1.96208;26487.3;4.10653;0.170667
20200626234435924_DDMTREBIC-R4_met.fits;2.40624;26509.3;11.6306;0.341333
20200626234445311_DDMTREBIC-R4_met.fits;2.44628;26499;5.0347;0.341333
20200626234348991_DDMTREBIC-R4_snap.fits;2.10785;26475.6;1.5685;0
20200626234454698_DDMTREBIC-R4_met.fits;2.2764;26494.6;4.65246;0.170667
20200626234503914_DDMTREBIC-R4_met.fits;2.06497;26531.2;10.7426;1.19467
20200626234512276_DDMTREBIC-R4_met.fits;2.1597;26502;37.2123;2.21867
20200626234520298_DDMTREBIC-R4_met.fits;2.43499;26526.9;8.4492;0.512
20200626234533268_DDMTREBIC-R4_met.fits;2.39521;26500.5;14.863;0.682667
20200626234449066_DDMTREBIC-R4_snap.fits;2.63112;26474.1;1.60482;0
20200626234547092_DDMTREBIC-R4_met.fits;2.407;26499;5.90349;0.682667
20200626234553236_DDMTREBIC-R4_met.fits;2.0686;26500.5;5.10704;0.512
20200626234602111_DDMTREBIC-R4_met.fits;1.93106;26493.2;4.30695;0.170667
20200626234626687_DDMTREBIC-R4_met.fits;2.15105;26518.1;43.597;0.341333
20200626234635562_DDMTREBIC-R4_met.fits;2.24243;26513.7;24.9336;0.512
20200626234638975_DDMTREBIC-R4_met.fits;2.52278;26506.3;7.50164;0.170667
20200626234549140_DDMTREBIC-R4_snap.fits;2.30851;26535.6;1.65797;0
20200626234652799_DDMTREBIC-R4_met.fits;2.03059;26500.5;4.94116;0.341333
20200626234657919_DDMTREBIC-R4_met.fits;1.95912;26488.8;8.61873;2.90133
20200626234713962_DDMTREBIC-R4_met.fits;1.93072;26496.1;5.10065;0.170667
20200626234718399_DDMTREBIC-R4_met.fits;1.97366;26499;5.49201;0.341333
20200626234730175_DDMTREBIC-R4_met.fits;1.97984;26512.2;8.10482;0.341333
20200626234649215_DDMTREBIC-R4_snap.fits;2.39081;26488.8;2.19675;0
20200626234800212_DDMTREBIC-R4_met.fits;2.43135;26506.3;10.0234;2.048
20200626234807039_DDMTREBIC-R4_met.fits;1.91076;26494.6;6.81817;0.341333
20200626234809770_DDMTREBIC-R4_met.fits;2.07944;26506.3;5.13783;0.170667
20200626234825812_DDMTREBIC-R4_met.fits;1.81553;26504.9;6.70676;0.341333
20200626234830762_DDMTREBIC-R4_met.fits;2.29803;26490.2;5.6274;0.170667
20200626234834175_DDMTREBIC-R4_met.fits;1.94095;26488.8;7.63786;0.341333
20200626234842196_DDMTREBIC-R4_met.fits;2.55955;26497.6;9.67174;0.170667
20200626234749290_DDMTREBIC-R4_snap.fits;2.00406;26477.1;2.22692;0
20200626234938004_DDMTREBIC-R4_met.fits;1.94955;26510.7;4.51708;1.70667
20200626234941588_DDMTREBIC-R4_met.fits;2.41006;26500.5;4.96235;0.170667
20200626234849364_DDMTREBIC-R4_snap.fits;2.18441;26471.2;1.5604;0
20200626235022719_DDMTREBIC-R4_met.fits;2.16444;26499;30.715;0.341333
20200626235036031_DDMTREBIC-R4_met.fits;2.17349;26502;4.60604;0.341333
20200626234949439_DDMTREBIC-R4_snap.fits;2.18997;26528.3;2.00376;0
20200626235108458_DDMTREBIC-R4_met.fits;1.93145;26491.7;4.29951;0.170667
20200626235133546_DDMTREBIC-R4_met.fits;2.21539;26515.1;6.63071;0.341333
20200626235141055_DDMTREBIC-R4_met.fits;2.57788;26503.4;6.20769;0.170667
20200626235049514_DDMTREBIC-R4_snap.fits;2.05225;26525.4;1.81036;0
20200626235154026_DDMTREBIC-R4_met.fits;2.06798;26493.2;7.71586;0.341333
20200626235204778_DDMTREBIC-R4_met.fits;2.13246;26488.8;4.84422;0.170667
20200626235220479_DDMTREBIC-R4_met.fits;1.92304;26502;8.84335;0.341333
20200626235225428_DDMTREBIC-R4_met.fits;1.90776;26499;5.88863;0.341333
20200626235244372_DDMTREBIC-R4_met.fits;2.63143;26500.5;13.1142;0.682667
20200626235149588_DDMTREBIC-R4_snap.fits;2.04137;26499;1.95211;0
20200626235247615_DDMTREBIC-R4_met.fits;1.95308;26474.1;8.47967;0.512
20200626235259050_DDMTREBIC-R4_met.fits;1.90263;26493.2;4.32073;0.170667
20200626235317482_DDMTREBIC-R4_met.fits;2.22582;26506.3;7.73189;0.341333
20200626235327380_DDMTREBIC-R4_met.fits;2.20878;26510.7;6.01592;0.341333
20200626235249663_DDMTREBIC-R4_snap.fits;2.01711;26463.9;2.21557;0
20200626235404244_DDMTREBIC-R4_met.fits;2.18154;26510.7;20.0976;0.341333
20200626235420116_DDMTREBIC-R4_met.fits;2.23427;26522.5;4.91007;0.170667
20200626235426772_DDMTREBIC-R4_met.fits;2.11735;26504.9;6.96044;0.341333
20200626235430527_DDMTREBIC-R4_met.fits;2.28287;26497.6;4.63544;0.170667
20200626235349738_DDMTREBIC-R4_snap.fits;2.05253;26512.2;2.16238;0
20200626235457492_DDMTREBIC-R4_met.fits;2.27437;26494.6;7.47304;0.170667
20200626235522410_DDMTREBIC-R4_met.fits;2.35661;26507.8;5.05994;0.170667
20200626235525823_DDMTREBIC-R4_met.fits;2.49204;26490.2;4.997;0.170667
20200626235536063_DDMTREBIC-R4_met.fits;1.89855;26503.4;4.5875;0.170667
20200626235449812_DDMTREBIC-R4_snap.fits;1.94159;26488.8;1.85726;0
20200626235616340_DDMTREBIC-R4_met.fits;1.92404;26494.6;4.04083;0.170667
20200626235640234_DDMTREBIC-R4_met.fits;2.2266;26503.4;7.02411;0.170667
20200626235642794_DDMTREBIC-R4_met.fits;1.7937;26490.2;7.60597;0.341333
20200626235549887_DDMTREBIC-R4_snap.fits;2.53398;26547.4;1.70745;0
20200626235721194_DDMTREBIC-R4_met.fits;2.3819;26500.5;4.84236;0.341333
20200626235728532_DDMTREBIC-R4_met.fits;2.27118;26510.7;5.46711;2.56
20200626235744404_DDMTREBIC-R4_met.fits;2.19589;26472.7;6.55182;0.512
20200626235649962_DDMTREBIC-R4_snap.fits;2.01224;26506.3;2.2376;0
20200626235758058_DDMTREBIC-R4_met.fits;1.71711;26493.2;3.63222;0.170667
20200626235807956_DDMTREBIC-R4_met.fits;2.10209;26503.4;5.14413;0.170667
20200626235821951_DDMTREBIC-R4_met.fits;2.27915;26507.8;6.40455;0.341333
20200626235840554_DDMTREBIC-R4_met.fits;2.10499;26510.7;11.5874;0.170667
20200626235750036_DDMTREBIC-R4_snap.fits;1.91402;26507.8;2.23563;0
20200626235900522_DDMTREBIC-R4_met.fits;2.05541;26534.2;4.54833;0.170667
20200626235903935_DDMTREBIC-R4_met.fits;1.82776;26488.8;3.86605;0.170667
20200626235924927_DDMTREBIC-R4_met.fits;2.22855;26455.1;6.93682;0.341333
20200626235933631_DDMTREBIC-R4_met.fits;2.1009;26493.2;12.3702;0.170667
20200626235850111_DDMTREBIC-R4_snap.fits;2.40692;26515.1;2.09961;0
20200626235947796_DDMTREBIC-R4_met.fits;1.98438;26500.5;4.71329;0.853333
20200626235951551_DDMTREBIC-R4_met.fits;1.90819;26504.9;3.85171;0.170667
20200626235950186_DDMTREBIC-R4_snap.fits;2.21522;26526.9;2.03941;0
