# file name; noise; peak f.; mag.; duration
20210414064441161_DDMTREBIC-R4_met.fits;2.25441;26494.6;5.17889;3.75467
20210414064450377_DDMTREBIC-R4_met.fits;2.44963;26500.5;5.31188;0.170667
20210414064456692_DDMTREBIC-R4_met.fits;2.26128;26502;6.05062;0.170667
20210414064459934_DDMTREBIC-R4_met.fits;3.10065;26504.9;9.22085;0.170667
20210414064507273_DDMTREBIC-R4_met.fits;2.4908;26504.9;8.41164;0.341333
20210414064530484_DDMTREBIC-R4_met.fits;2.97169;26506.3;6.3211;0.170667
20210414064534409_DDMTREBIC-R4_met.fits;2.95808;26523.9;11.4935;0.170667
20210414064625097_DDMTREBIC-R4_met.fits;2.8299;26504.9;19.5651;0.341333
20210414064636702_DDMTREBIC-R4_met.fits;2.31811;26506.3;7.05894;0.170667
20210414064639092_DDMTREBIC-R4_met.fits;2.74432;26504.9;6.15011;0.170667
20210414064705033_DDMTREBIC-R4_met.fits;2.54597;26499;6.29238;0.170667
20210414064714420_DDMTREBIC-R4_met.fits;2.42914;26506.3;9.69842;0.170667
20210414064723465_DDMTREBIC-R4_met.fits;2.8641;26503.4;6.62017;0.341333
20210414064736948_DDMTREBIC-R4_met.fits;3.18273;26503.4;8.69547;0.341333
20210414064805961_DDMTREBIC-R4_met.fits;2.14615;26503.4;5.51649;1.70667
20210414064839753_DDMTREBIC-R4_met.fits;3.04346;26490.2;6.2931;0.170667
20210414064844702_DDMTREBIC-R4_met.fits;2.92643;26510.7;18.2156;0.682667
20210414064853748_DDMTREBIC-R4_met.fits;3.39462;26503.4;11.1477;0.170667
20210414064913204_DDMTREBIC-R4_met.fits;2.8106;26500.5;5.65248;0.170667
20210414064933001_DDMTREBIC-R4_met.fits;2.67421;26521;5.47651;0.170667
20210414064935049_DDMTREBIC-R4_met.fits;2.41612;26480;18.5901;0.341333
20210414064951433_DDMTREBIC-R4_met.fits;2.82492;26477.1;7.16591;2.048
20210414065017204_DDMTREBIC-R4_met.fits;2.52544;26506.3;7.44365;0.170667
20210414065024713_DDMTREBIC-R4_met.fits;2.79917;26503.4;7.06876;0.170667
20210414065047241_DDMTREBIC-R4_met.fits;2.53719;26491.7;6.00969;0.341333
20210414065137588_DDMTREBIC-R4_met.fits;2.58675;26503.4;6.52489;0.170667
20210414065200969_DDMTREBIC-R4_met.fits;2.80947;26487.3;10.4447;0.170667
20210414065205577_DDMTREBIC-R4_met.fits;3.23733;26515.1;6.74271;1.19467
20210414065322718_DDMTREBIC-R4_met.fits;2.51219;26478.5;5.90689;0.170667
20210414065351732_DDMTREBIC-R4_met.fits;2.43386;26507.8;15.9744;0.170667
20210414065358217_DDMTREBIC-R4_met.fits;2.87745;26500.5;6.50514;0.341333
20210414065407262_DDMTREBIC-R4_met.fits;3.15734;26507.8;6.52016;1.024
20210414065414772_DDMTREBIC-R4_met.fits;2.66262;26513.7;6.54059;1.36533
20210414065436958_DDMTREBIC-R4_met.fits;3.16392;26503.4;10.7613;0.341333
20210414065501705_DDMTREBIC-R4_met.fits;3.39436;26503.4;29.6911;0.512
20210414065517236_DDMTREBIC-R4_met.fits;2.77471;26453.6;11.7431;0.341333
20210414065524574_DDMTREBIC-R4_met.fits;2.48105;26500.5;5.11664;0.170667
20210414065533961_DDMTREBIC-R4_met.fits;2.63049;26494.6;6.11386;0.512
20210414065613556_DDMTREBIC-R4_met.fits;2.50742;26485.8;10.0931;0.512
20210414065629940_DDMTREBIC-R4_met.fits;2.64281;26507.8;5.58707;0.170667
20210414065631988_DDMTREBIC-R4_met.fits;2.43045;26502;8.05008;0.512
20210414065654516_DDMTREBIC-R4_met.fits;2.80697;26490.2;8.61477;0.341333
20210414065718580_DDMTREBIC-R4_met.fits;2.50922;26510.7;5.62451;2.21867
20210414065744180_DDMTREBIC-R4_met.fits;2.86653;26502;5.9874;1.024
20210414065755273_DDMTREBIC-R4_met.fits;2.83611;26491.7;6.87619;0.170667
20210414065803636_DDMTREBIC-R4_met.fits;2.40525;26478.5;10.5694;0.341333
20210414065807049_DDMTREBIC-R4_met.fits;2.27796;26502;7.23451;1.87733
20210414065901321_DDMTREBIC-R4_met.fits;3.21419;26502;24.6874;0.341333
20210414065915998_DDMTREBIC-R4_met.fits;2.79202;26500.5;9.88883;0.341333
20210414065937502_DDMTREBIC-R4_met.fits;2.76806;26504.9;8.12787;0.170667
20210414070006686_DDMTREBIC-R4_met.fits;3.06015;26497.6;11.7703;1.024
20210414070018804_DDMTREBIC-R4_met.fits;2.55514;26518.1;5.30744;0.170667
20210414070020852_DDMTREBIC-R4_met.fits;3.44235;26509.3;7.19033;0.170667
20210414070024777_DDMTREBIC-R4_met.fits;2.80242;26488.8;6.43154;0.170667
20210414070056180_DDMTREBIC-R4_met.fits;3.19428;26502;8.89247;0.341333
20210414070110345_DDMTREBIC-R4_met.fits;2.82378;26502;8.15083;0.170667
20210414070115294_DDMTREBIC-R4_met.fits;2.78381;26488.8;6.46483;0.170667
20210414070124681_DDMTREBIC-R4_met.fits;3.02428;26502;8.77129;0.170667
20210414070207518_DDMTREBIC-R4_met.fits;2.83076;26512.2;16.2798;0.341333
20210414070232265_DDMTREBIC-R4_met.fits;3.04494;26496.1;8.16546;0.341333
20210414070251721_DDMTREBIC-R4_met.fits;2.74299;26488.8;6.82808;0.170667
20210414070257865_DDMTREBIC-R4_met.fits;2.33374;26472.7;7.06901;0.170667
20210414070312884_DDMTREBIC-R4_met.fits;2.67386;26499;5.66876;0.341333
20210414070316126_DDMTREBIC-R4_met.fits;2.31838;26500.5;5.32105;0.170667
20210414070330462_DDMTREBIC-R4_met.fits;3.0335;26512.2;8.46988;0.512
20210414070418420_DDMTREBIC-R4_met.fits;2.73846;26493.2;7.80723;0.512
20210414070446238_DDMTREBIC-R4_met.fits;2.551;26503.4;7.81807;0.170667
20210414070450164_DDMTREBIC-R4_met.fits;2.46699;26525.4;5.51547;0.170667
20210414070520030_DDMTREBIC-R4_met.fits;2.46505;26500.5;9.33309;0.341333
20210414070525492_DDMTREBIC-R4_met.fits;2.48215;26503.4;8.02579;0.341333
20210414070535902_DDMTREBIC-R4_met.fits;2.75535;26510.7;15.8505;3.584
20210414070637854_DDMTREBIC-R4_met.fits;2.98455;26519.5;15.3589;0.341333
20210414070711476_DDMTREBIC-R4_met.fits;2.88504;26484.4;6.74284;0.170667
20210414070713865_DDMTREBIC-R4_met.fits;2.83043;26515.1;6.93591;1.536
20210414070725982_DDMTREBIC-R4_met.fits;2.72358;26500.5;6.94256;0.341333
20210414070728201_DDMTREBIC-R4_met.fits;2.83943;26502;22.4017;0.341333
20210414070744414_DDMTREBIC-R4_met.fits;2.6813;26499;10.3855;1.536
20210414070753972_DDMTREBIC-R4_met.fits;2.65825;26497.6;5.83411;0.170667
20210414070808308_DDMTREBIC-R4_met.fits;3.28178;26504.9;7.35455;0.170667
20210414070907870_DDMTREBIC-R4_met.fits;2.54422;26484.4;7.39223;0.341333
20210414070919134_DDMTREBIC-R4_met.fits;2.70183;26497.6;12.7776;1.024
20210414071007262_DDMTREBIC-R4_met.fits;3.1835;26500.5;8.24781;0.170667
20210414071019892_DDMTREBIC-R4_met.fits;2.70933;26510.7;6.17115;0.170667
20210414071028425_DDMTREBIC-R4_met.fits;2.80425;26497.6;6.92201;0.170667
20210414071103753_DDMTREBIC-R4_met.fits;2.7295;26493.2;9.76597;0.170667
20210414071129524_DDMTREBIC-R4_met.fits;3.16519;26507.8;10.8841;0.170667
20210414071250078_DDMTREBIC-R4_met.fits;3.02121;26504.9;11.2753;0.170667
20210414071300660_DDMTREBIC-R4_met.fits;2.09469;26500.5;8.35804;0.170667
20210414071308340_DDMTREBIC-R4_met.fits;2.6558;26490.2;5.41955;0.170667
20210414071349982_DDMTREBIC-R4_met.fits;3.33185;26500.5;7.31549;0.170667
20210414071359369_DDMTREBIC-R4_met.fits;2.83826;26460.9;7.29864;0.341333
20210414071402100_DDMTREBIC-R4_met.fits;2.66365;26510.7;9.80178;0.512
20210414071416948_DDMTREBIC-R4_met.fits;3.09504;26494.6;7.65539;1.536
20210414071424798_DDMTREBIC-R4_met.fits;2.93458;26506.3;28.0452;0.341333
20210414071451934_DDMTREBIC-R4_met.fits;2.96631;26500.5;10.4406;0.341333
20210414071455518_DDMTREBIC-R4_met.fits;2.45919;26484.4;16.0771;0.512
20210414071505246_DDMTREBIC-R4_met.fits;2.67167;26506.3;6.32099;0.170667
20210414071524361_DDMTREBIC-R4_met.fits;2.55603;26500.5;9.40668;0.341333
20210414071540233_DDMTREBIC-R4_met.fits;2.92885;26493.2;13.5841;0.512
20210414071544670_DDMTREBIC-R4_met.fits;2.80254;26474.1;6.55455;0.170667
20210414071613854_DDMTREBIC-R4_met.fits;2.6729;26506.3;7.19038;3.41333
20210414071659934_DDMTREBIC-R4_met.fits;2.54506;26460.9;11.2317;0.170667
20210414071708980_DDMTREBIC-R4_met.fits;2.63446;26493.2;8.54973;0.341333
20210414071723998_DDMTREBIC-R4_met.fits;2.56789;26490.2;7.45377;0.170667
20210414071730654_DDMTREBIC-R4_met.fits;2.46826;26496.1;7.34964;0.170667
20210414071752841_DDMTREBIC-R4_met.fits;3.13024;26506.3;9.32943;0.170667
20210414071836020_DDMTREBIC-R4_met.fits;2.68607;26509.3;7.20688;0.682667
20210414071857182_DDMTREBIC-R4_met.fits;3.32253;26491.7;10.0691;0.170667
20210414071902132_DDMTREBIC-R4_met.fits;3.03959;26471.2;30.1476;0.512
20210414071911006_DDMTREBIC-R4_met.fits;2.63878;26485.8;11.2347;0.341333
20210414071927220_DDMTREBIC-R4_met.fits;3.19185;26491.7;8.30644;0.170667
20210414071931316_DDMTREBIC-R4_met.fits;2.67652;26496.1;9.57552;0.512
20210414072041972_DDMTREBIC-R4_met.fits;2.8425;26503.4;8.91517;1.87733
20210414072046068_DDMTREBIC-R4_met.fits;2.72024;26503.4;10.0153;0.341333
20210414072058185_DDMTREBIC-R4_met.fits;2.52382;26509.3;11.2334;0.170667
20210414072101257_DDMTREBIC-R4_met.fits;2.22992;26500.5;35.5968;0.682667
20210414072131465_DDMTREBIC-R4_met.fits;3.28343;26512.2;7.14542;0.512
20210414072134366_DDMTREBIC-R4_met.fits;2.47615;26500.5;11.6208;0.170667
20210414072139486_DDMTREBIC-R4_met.fits;3.09313;26535.6;6.70452;0.170667
20210414072204062_DDMTREBIC-R4_met.fits;2.70517;26478.5;6.4877;1.36533
20210414072209694_DDMTREBIC-R4_met.fits;2.78183;26491.7;7.70962;0.170667
20210414072212425_DDMTREBIC-R4_met.fits;2.78261;26502;12.0913;0.682667
20210414072220958_DDMTREBIC-R4_met.fits;3.33823;26512.2;8.783;0.170667
20210414072343732_DDMTREBIC-R4_met.fits;2.79196;26506.3;33.2449;0.341333
20210414072353460_DDMTREBIC-R4_met.fits;2.81122;26449.2;5.86276;2.21867
20210414072441076_DDMTREBIC-R4_met.fits;2.35376;26502;16.4031;0.682667
20210414072518622_DDMTREBIC-R4_met.fits;3.32577;26485.8;9.65149;0.341333
20210414072539444_DDMTREBIC-R4_met.fits;2.297;26500.5;7.34042;1.19467
20210414072543369_DDMTREBIC-R4_met.fits;2.70541;26500.5;5.80441;0.170667
20210414072547806_DDMTREBIC-R4_met.fits;2.77184;26491.7;9.12524;0.170667
20210414072618526_DDMTREBIC-R4_met.fits;2.72679;26500.5;7.29167;0.170667
20210414072623476_DDMTREBIC-R4_met.fits;3.3043;26507.8;21.0089;0.341333
20210414072640372_DDMTREBIC-R4_met.fits;2.66501;26531.2;27.6041;0.853333
20210414072644980_DDMTREBIC-R4_met.fits;2.548;26519.5;11.1903;0.341333
20210414072647369_DDMTREBIC-R4_met.fits;3.02864;26512.2;8.20127;2.21867
20210414072654196_DDMTREBIC-R4_met.fits;2.47921;26509.3;14.1619;0.341333
20210414072659657_DDMTREBIC-R4_met.fits;3.08873;26510.7;6.39939;0.170667
20210414072745908_DDMTREBIC-R4_met.fits;2.67182;26497.6;6.15791;0.682667
20210414072811678_DDMTREBIC-R4_met.fits;3.00095;26504.9;10.0213;0.853333
20210414072832158_DDMTREBIC-R4_met.fits;2.95388;26512.2;5.94881;0.170667
20210414072836937_DDMTREBIC-R4_met.fits;2.76199;26500.5;5.69428;0.170667
20210414072935134_DDMTREBIC-R4_met.fits;3.05013;26510.7;7.25116;0.170667
20210414072945374_DDMTREBIC-R4_met.fits;2.88704;26503.4;5.83159;2.048
20210414073013193_DDMTREBIC-R4_met.fits;2.87568;26497.6;5.97828;0.341333
20210414073045278_DDMTREBIC-R4_met.fits;2.78557;26500.5;18.1869;0.341333
20210414073052958_DDMTREBIC-R4_met.fits;3.26324;26502;10.7357;0.170667
20210414073109172_DDMTREBIC-R4_met.fits;2.30302;26512.2;11.2216;0.512
20210414073115145_DDMTREBIC-R4_met.fits;2.84702;26506.3;6.31325;2.38933
20210414073137332_DDMTREBIC-R4_met.fits;3.02585;26502;7.93937;0.341333
20210414073207540_DDMTREBIC-R4_met.fits;3.00991;26499;8.88666;0.682667
20210414073244916_DDMTREBIC-R4_met.fits;2.33538;26499;6.90947;0.512
20210414073257716_DDMTREBIC-R4_met.fits;2.66237;26502;5.53497;1.024
20210414073300788_DDMTREBIC-R4_met.fits;2.87085;26500.5;12.022;0.341333
20210414073304542_DDMTREBIC-R4_met.fits;2.1874;26488.8;4.60717;0.682667
20210414073320926_DDMTREBIC-R4_met.fits;2.36505;26490.2;23.1676;0.341333
20210414073339870_DDMTREBIC-R4_met.fits;2.3178;26494.6;5.78043;0.170667
20210414073415710_DDMTREBIC-R4_met.fits;3.11174;26480;14.5229;0.170667
20210414073432094_DDMTREBIC-R4_met.fits;3.02239;26485.8;9.02682;0.170667
20210414073503497_DDMTREBIC-R4_met.fits;2.92354;26468.3;8.14658;0.170667
20210414073542409_DDMTREBIC-R4_met.fits;3.03561;26499;11.1716;0.170667
20210414073614324_DDMTREBIC-R4_met.fits;3.45928;26491.7;7.96076;0.853333
20210414073618761_DDMTREBIC-R4_met.fits;2.85648;26502;17.5297;0.170667
20210414073632756_DDMTREBIC-R4_met.fits;2.41841;26500.5;9.28337;0.512
20210414073652724_DDMTREBIC-R4_met.fits;3.21889;26504.9;7.27244;0.341333
20210414073656137_DDMTREBIC-R4_met.fits;2.90912;26494.6;6.51452;0.341333
20210414073716446_DDMTREBIC-R4_met.fits;2.53884;26472.7;5.40108;0.682667
20210414073719860_DDMTREBIC-R4_met.fits;2.66247;26494.6;8.21083;0.341333
20210414073811572_DDMTREBIC-R4_met.fits;3.64581;26515.1;17.1185;0.170667
20210414073815838_DDMTREBIC-R4_met.fits;2.60617;26503.4;7.43893;1.87733
20210414073825908_DDMTREBIC-R4_met.fits;2.71843;26506.3;14.777;0.170667
20210414073847070_DDMTREBIC-R4_met.fits;3.0848;26485.8;12.4372;0.170667
20210414073857993_DDMTREBIC-R4_met.fits;2.48182;26500.5;5.14582;0.170667
20210414073930249_DDMTREBIC-R4_met.fits;2.81364;26482.9;10.2537;0.341333
20210414073943902_DDMTREBIC-R4_met.fits;2.70422;26504.9;7.7189;0.170667
20210414073950046_DDMTREBIC-R4_met.fits;2.42191;26480;9.55435;0.512
20210414074003358_DDMTREBIC-R4_met.fits;3.02464;26497.6;18.1491;0.341333
20210414074043636_DDMTREBIC-R4_met.fits;3.36202;26502;10.5984;0.512
20210414074057972_DDMTREBIC-R4_met.fits;2.77034;26490.2;9.343;0.170667
20210414074105310_DDMTREBIC-R4_met.fits;2.86505;26502;6.39609;0.170667
20210414074112137_DDMTREBIC-R4_met.fits;2.75638;26477.1;7.99671;0.170667
20210414074117257_DDMTREBIC-R4_met.fits;2.51817;26503.4;8.31763;0.170667
20210414074204020_DDMTREBIC-R4_met.fits;2.81584;26499;6.29933;0.170667
20210414074210334_DDMTREBIC-R4_met.fits;2.90599;26502;10.7484;0.341333
20210414074231156_DDMTREBIC-R4_met.fits;2.58136;26490.2;50.6465;0.682667
20210414074247369_DDMTREBIC-R4_met.fits;2.81954;26522.5;6.6991;0.170667
20210414074259657_DDMTREBIC-R4_met.fits;2.9262;26515.1;6.88034;0.170667
20210414074358366_DDMTREBIC-R4_met.fits;2.69748;26503.4;5.48818;0.170667
