# file name; noise; peak f.; mag.; duration
20210414034444958_DDMTREBIC-R4_met.fits;2.58346;26509.3;5.64568;0.170667
20210414034504926_DDMTREBIC-R4_met.fits;2.52386;26506.3;5.42574;0.341333
20210414034530868_DDMTREBIC-R4_met.fits;2.78725;26497.6;6.42944;0.170667
20210414034541790_DDMTREBIC-R4_met.fits;2.30597;26477.1;12.4978;0.341333
20210414034601758_DDMTREBIC-R4_met.fits;2.56761;26509.3;25.0307;0.341333
20210414034608244_DDMTREBIC-R4_met.fits;2.70684;26500.5;10.3633;0.170667
20210414034610804_DDMTREBIC-R4_met.fits;2.75264;26507.8;8.89374;0.341333
20210414034614217_DDMTREBIC-R4_met.fits;2.73452;26515.1;9.28451;0.341333
20210414034623262_DDMTREBIC-R4_met.fits;2.24028;26481.4;4.71518;0.170667
20210414034626846_DDMTREBIC-R4_met.fits;2.50872;26509.3;5.88429;2.21867
20210414034634185_DDMTREBIC-R4_met.fits;2.57703;26488.8;15.1562;0.170667
20210414034637086_DDMTREBIC-R4_met.fits;3.13378;26477.1;17.2106;0.341333
20210414034649374_DDMTREBIC-R4_met.fits;2.45165;26509.3;5.05745;0.170667
20210414034657054_DDMTREBIC-R4_met.fits;2.35069;26500.5;6.91552;0.341333
20210414034659273_DDMTREBIC-R4_met.fits;2.38901;26496.1;13.1737;0.341333
20210414034716510_DDMTREBIC-R4_met.fits;2.48649;26537.1;5.09176;0.170667
20210414034718729_DDMTREBIC-R4_met.fits;2.81472;26493.2;6.24678;0.853333
20210414034754569_DDMTREBIC-R4_met.fits;3.02502;26531.2;8.67368;0.341333
20210414034817268_DDMTREBIC-R4_met.fits;3.02312;26499;8.64465;0.341333
20210414034917172_DDMTREBIC-R4_met.fits;2.42158;26481.4;28.9576;0.682667
20210414034936628_DDMTREBIC-R4_met.fits;3.34987;26488.8;12.9121;0.341333
20210414035006153_DDMTREBIC-R4_met.fits;2.43219;26513.7;8.09489;0.341333
20210414035037044_DDMTREBIC-R4_met.fits;2.88131;26513.7;7.39834;0.170667
20210414035039433_DDMTREBIC-R4_met.fits;2.50163;26474.1;9.16088;0.341333
20210414035131828_DDMTREBIC-R4_met.fits;2.41798;26503.4;9.25832;0.170667
20210414035137801_DDMTREBIC-R4_met.fits;2.57696;26490.2;8.76602;0.341333
20210414035204084_DDMTREBIC-R4_met.fits;2.61593;26502;6.66612;0.170667
20210414035217054_DDMTREBIC-R4_met.fits;2.60134;26475.6;8.05899;0.341333
20210414035239753_DDMTREBIC-R4_met.fits;3.03715;26466.8;6.86203;0.170667
20210414035248628_DDMTREBIC-R4_met.fits;2.98568;26506.3;41.2903;0.853333
20210414035329929_DDMTREBIC-R4_met.fits;2.79624;26504.9;5.83912;0.341333
20210414035348532_DDMTREBIC-R4_met.fits;3.00481;26500.5;22.2998;0.512
20210414035401332_DDMTREBIC-R4_met.fits;2.60043;26469.7;10.5826;0.170667
20210414035428980_DDMTREBIC-R4_met.fits;2.43388;26491.7;5.01637;0.341333
20210414035521374_DDMTREBIC-R4_met.fits;2.29976;26500.5;11.1663;0.512
20210414035549705_DDMTREBIC-R4_met.fits;2.95776;26503.4;10.0592;0.170667
20210414035556020_DDMTREBIC-R4_met.fits;2.65434;26540;8.61722;0.170667
20210414035726644_DDMTREBIC-R4_met.fits;2.69009;26509.3;10.9265;0.170667
20210414035749172_DDMTREBIC-R4_met.fits;2.25021;26482.9;7.67394;0.341333
20210414035809310_DDMTREBIC-R4_met.fits;2.17178;26496.1;8.24785;1.70667
20210414035818185_DDMTREBIC-R4_met.fits;2.40505;26485.8;5.53696;0.170667
20210414035853172_DDMTREBIC-R4_met.fits;2.86048;26515.1;10.3135;0.341333
20210414035918772_DDMTREBIC-R4_met.fits;2.7259;26510.7;10.5327;0.170667
20210414035924404_DDMTREBIC-R4_met.fits;2.65106;26485.8;49.6041;0.341333
20210414035930206_DDMTREBIC-R4_met.fits;3.17667;26506.3;6.73012;0.170667
20210414035932766_DDMTREBIC-R4_met.fits;3.18759;26484.4;15.0411;0.170667
20210414035947273_DDMTREBIC-R4_met.fits;2.98901;26490.2;6.14628;0.341333
20210414040039838_DDMTREBIC-R4_met.fits;2.48668;26500.5;28.0086;0.341333
20210414040058612_DDMTREBIC-R4_met.fits;2.5024;26485.8;17.4696;0.341333
20210414040211998_DDMTREBIC-R4_met.fits;2.85808;26503.4;8.47084;0.341333
20210414040231454_DDMTREBIC-R4_met.fits;2.91614;26523.9;23.671;0.341333
20210414040315998_DDMTREBIC-R4_met.fits;2.49272;26493.2;7.37911;0.341333
20210414040325214_DDMTREBIC-R4_met.fits;3.26243;26496.1;29.1209;2.21867
20210414040404297_DDMTREBIC-R4_met.fits;2.42151;26544.4;5.14274;0.170667
20210414040422388_DDMTREBIC-R4_met.fits;2.79745;26485.8;5.67752;0.341333
20210414040522804_DDMTREBIC-R4_met.fits;2.55362;26499;7.24397;1.36533
20210414040540212_DDMTREBIC-R4_met.fits;2.66033;26500.5;8.03063;0.512
20210414040551476_DDMTREBIC-R4_met.fits;3.03411;26496.1;6.37334;0.170667
20210414040608542_DDMTREBIC-R4_met.fits;2.086;26474.1;25.2469;0.341333
20210414040646089_DDMTREBIC-R4_met.fits;2.36121;26509.3;7.0597;0.341333
20210414040655988_DDMTREBIC-R4_met.fits;2.83984;26487.3;15.9074;0.341333
20210414040701449_DDMTREBIC-R4_met.fits;2.55973;26496.1;6.10101;0.512
20210414040707252_DDMTREBIC-R4_met.fits;2.6725;26488.8;6.70698;0.170667
20210414040714761_DDMTREBIC-R4_met.fits;2.16092;26512.2;4.78324;0.341333
20210414040750260_DDMTREBIC-R4_met.fits;2.66279;26513.7;6.1931;2.38933
20210414040800670_DDMTREBIC-R4_met.fits;3.23616;26463.9;60.3819;0.682667
20210414040824052_DDMTREBIC-R4_met.fits;2.81181;26512.2;6.78457;0.170667
20210414040841460_DDMTREBIC-R4_met.fits;2.61874;26532.7;7.53731;0.512
20210414040848969_DDMTREBIC-R4_met.fits;2.64683;26472.7;8.27097;0.170667
20210414040851529_DDMTREBIC-R4_met.fits;2.57541;26500.5;11.2817;0.512
20210414040904500_DDMTREBIC-R4_met.fits;2.6399;26521;6.98697;0.170667
20210414040933684_DDMTREBIC-R4_met.fits;3.12783;26513.7;47.9017;0.341333
20210414040940510_DDMTREBIC-R4_met.fits;3.43523;26503.4;9.36792;0.170667
20210414040951945_DDMTREBIC-R4_met.fits;3.007;26509.3;21.0007;0.341333
20210414040959625_DDMTREBIC-R4_met.fits;2.69834;26541.5;7.69684;2.21867
20210414041014814_DDMTREBIC-R4_met.fits;2.60416;26531.2;5.63685;0.170667
20210414041151070_DDMTREBIC-R4_met.fits;2.10665;26525.4;4.24437;0.170667
20210414041201822_DDMTREBIC-R4_met.fits;2.34667;26541.5;19.8813;0.341333
20210414041204041_DDMTREBIC-R4_met.fits;2.25837;26490.2;7.44207;0.341333
20210414041224180_DDMTREBIC-R4_met.fits;2.7799;26510.7;10.1007;0.341333
20210414041255753_DDMTREBIC-R4_met.fits;3.33861;26535.6;142.742;0.853333
20210414041259337_DDMTREBIC-R4_met.fits;2.88461;26472.7;35.2546;1.36533
20210414041417502_DDMTREBIC-R4_met.fits;2.6893;26493.2;7.2787;0.341333
20210414041435081_DDMTREBIC-R4_met.fits;2.76961;26458;75.9194;0.341333
20210414041443614_DDMTREBIC-R4_met.fits;2.3632;26480;6.51288;0.170667
20210414041500340_DDMTREBIC-R4_met.fits;2.4978;26488.8;6.48749;0.341333
20210414041525086_DDMTREBIC-R4_met.fits;2.74658;26512.2;7.0353;0.341333
20210414041536862_DDMTREBIC-R4_met.fits;3.12701;26497.6;12.1945;0.341333
20210414041542665_DDMTREBIC-R4_met.fits;3.09412;26512.2;9.14081;0.341333
20210414041547956_DDMTREBIC-R4_met.fits;2.73799;26506.3;9.39437;0.512
20210414041601780_DDMTREBIC-R4_met.fits;2.95119;26515.1;7.31066;0.341333
20210414041610996_DDMTREBIC-R4_met.fits;2.52241;26490.2;6.54442;2.21867
20210414041616457_DDMTREBIC-R4_met.fits;2.17426;26509.3;9.4548;0.341333
20210414041647689_DDMTREBIC-R4_met.fits;2.44;26534.2;39.2039;1.36533
20210414041654345_DDMTREBIC-R4_met.fits;2.9057;26477.1;12.4244;0.341333
20210414041657929_DDMTREBIC-R4_met.fits;2.93293;26496.1;11.4224;0.341333
20210414041703220_DDMTREBIC-R4_met.fits;2.67595;26502;35.239;0.512
20210414041747934_DDMTREBIC-R4_met.fits;2.43056;26516.6;8.08587;1.536
20210414041753908_DDMTREBIC-R4_met.fits;2.58073;26491.7;8.17929;0.170667
20210414041827358_DDMTREBIC-R4_met.fits;2.58083;26482.9;6.60918;0.512
20210414041842206_DDMTREBIC-R4_met.fits;2.66252;26487.3;20.6631;0.512
20210414041907636_DDMTREBIC-R4_met.fits;2.58811;26503.4;9.99393;0.341333
20210414041915998_DDMTREBIC-R4_met.fits;2.90424;26465.3;7.92449;0.341333
20210414041926750_DDMTREBIC-R4_met.fits;3.06743;26509.3;6.7853;0.853333
20210414041933406_DDMTREBIC-R4_met.fits;2.84459;26515.1;8.09527;0.682667
20210414041944500_DDMTREBIC-R4_met.fits;3.07903;26487.3;12.4487;0.341333
20210414042012830_DDMTREBIC-R4_met.fits;2.70043;26502;20.7575;0.341333
20210414042016073_DDMTREBIC-R4_met.fits;2.368;26512.2;4.92583;0.170667
20210414042040308_DDMTREBIC-R4_met.fits;2.20829;26478.5;12.0215;0.853333
20210414042110857_DDMTREBIC-R4_met.fits;2.65936;26497.6;7.53013;0.341333
20210414042120073_DDMTREBIC-R4_met.fits;2.4437;26509.3;10.2877;0.341333
20210414042140894_DDMTREBIC-R4_met.fits;2.48064;26516.6;8.24607;1.024
20210414042218612_DDMTREBIC-R4_met.fits;3.15392;26497.6;26.9725;1.536
20210414042236361_DDMTREBIC-R4_met.fits;2.80756;26462.4;14.3928;0.341333
20210414042316297_DDMTREBIC-R4_met.fits;2.63017;26488.8;5.92331;0.170667
20210414042344286_DDMTREBIC-R4_met.fits;5.64499;26507.8;13.4761;0.170667
20210414042403742_DDMTREBIC-R4_met.fits;2.89951;26523.9;6.32301;0.512
20210414042423369_DDMTREBIC-R4_met.fits;2.86952;26493.2;7.91355;0.170667
20210414042527028_DDMTREBIC-R4_met.fits;2.83518;26513.7;8.29001;0.512
20210414042607988_DDMTREBIC-R4_met.fits;2.71945;26503.4;6.63935;0.682667
20210414042617716_DDMTREBIC-R4_met.fits;2.26109;26455.1;7.73536;0.170667
20210414042628468_DDMTREBIC-R4_met.fits;2.60741;26502;8.12183;0.512
20210414042637684_DDMTREBIC-R4_met.fits;2.78355;26493.2;15.5257;0.512
20210414042648265_DDMTREBIC-R4_met.fits;3.04672;26499;9.65489;0.682667
20210414042703113_DDMTREBIC-R4_met.fits;2.6687;26487.3;8.04;0.170667
20210414042734516_DDMTREBIC-R4_met.fits;3.02369;26496.1;6.87063;0.170667
20210414042739806_DDMTREBIC-R4_met.fits;2.40583;26465.3;6.913;1.19467
20210414042755849_DDMTREBIC-R4_met.fits;2.54751;26487.3;41.7518;0.853333
20210414042826398_DDMTREBIC-R4_met.fits;2.61942;26497.6;5.44653;0.170667
20210414042830665_DDMTREBIC-R4_met.fits;2.05528;26500.5;5.41505;0.341333
20210414042840052_DDMTREBIC-R4_met.fits;2.63897;26449.2;8.4288;0.512
20210414042900532_DDMTREBIC-R4_met.fits;2.74607;26506.3;34.1201;2.38933
20210414042906846_DDMTREBIC-R4_met.fits;2.13287;26466.8;10.845;0.341333
20210414042918964_DDMTREBIC-R4_met.fits;2.59181;26504.9;9.80863;0.341333
20210414042949342_DDMTREBIC-R4_met.fits;2.91619;26497.6;15.4564;0.341333
20210414043036276_DDMTREBIC-R4_met.fits;2.82238;26529.8;8.29399;0.170667
20210414043038494_DDMTREBIC-R4_met.fits;2.77175;26491.7;7.84248;0.170667
20210414043117577_DDMTREBIC-R4_met.fits;2.62121;26499;5.3357;0.170667
20210414043134302_DDMTREBIC-R4_met.fits;2.76755;26531.2;10.1748;0.170667
20210414043142324_DDMTREBIC-R4_met.fits;2.65731;26522.5;11.1362;0.170667
20210414043203998_DDMTREBIC-R4_met.fits;3.05647;26512.2;15.4352;0.682667
20210414043237108_DDMTREBIC-R4_met.fits;2.64031;26471.2;5.67307;0.170667
20210414043242740_DDMTREBIC-R4_met.fits;2.25364;26500.5;4.69209;0.512
20210414043301513_DDMTREBIC-R4_met.fits;2.49435;26544.4;5.30334;0.853333
20210414043310046_DDMTREBIC-R4_met.fits;2.83064;26503.4;5.8843;0.170667
20210414043340254_DDMTREBIC-R4_met.fits;2.69252;26456.5;19.7146;0.341333
20210414043349470_DDMTREBIC-R4_met.fits;2.89441;26497.6;6.17658;0.170667
20210414043408585_DDMTREBIC-R4_met.fits;3.19014;26478.5;14.7553;0.512
20210414043442036_DDMTREBIC-R4_met.fits;2.81358;26496.1;7.37023;0.512
20210414043520606_DDMTREBIC-R4_met.fits;2.57241;26488.8;6.23005;0.170667
20210414043615049_DDMTREBIC-R4_met.fits;3.0891;26499;16.786;0.170667
20210414043624777_DDMTREBIC-R4_met.fits;3.32443;26502;7.0435;0.170667
20210414043633481_DDMTREBIC-R4_met.fits;2.66882;26502;5.68618;0.170667
20210414043654644_DDMTREBIC-R4_met.fits;3.67201;26502;9.4614;0.341333
20210414043703518_DDMTREBIC-R4_met.fits;2.98737;26493.2;6.77532;0.341333
20210414043717513_DDMTREBIC-R4_met.fits;2.16418;26497.6;5.56966;0.170667
20210414043729801_DDMTREBIC-R4_met.fits;2.45863;26499;10.6614;0.170667
20210414043759326_DDMTREBIC-R4_met.fits;2.70794;26491.7;7.40587;0.170667
20210414043810078_DDMTREBIC-R4_met.fits;3.11503;26480;17.5093;0.341333
20210414043852062_DDMTREBIC-R4_met.fits;3.01065;26482.9;6.27492;0.341333
20210414043858206_DDMTREBIC-R4_met.fits;3.12978;26487.3;11.781;0.170667
20210414043909812_DDMTREBIC-R4_met.fits;2.24799;26506.3;7.03915;0.341333
20210414043915614_DDMTREBIC-R4_met.fits;2.13017;26507.8;4.53699;0.341333
20210414043940532_DDMTREBIC-R4_met.fits;3.10523;26500.5;12.149;0.341333
20210414044010228_DDMTREBIC-R4_met.fits;2.68175;26503.4;9.6712;0.170667
20210414044050164_DDMTREBIC-R4_met.fits;2.78125;26499;11.2902;0.853333
20210414044122932_DDMTREBIC-R4_met.fits;3.37091;26496.1;30.5411;0.512
20210414044147508_DDMTREBIC-R4_met.fits;2.0196;26503.4;4.45017;0.170667
20210414044152457_DDMTREBIC-R4_met.fits;3.02546;26500.5;10.0395;0.170667
20210414044245193_DDMTREBIC-R4_met.fits;2.57942;26494.6;8.46976;0.682667
20210414044251508_DDMTREBIC-R4_met.fits;2.45512;26516.6;11.4611;0.512
20210414044350217_DDMTREBIC-R4_met.fits;2.46114;26513.7;6.10622;0.341333
20210414044357044_DDMTREBIC-R4_met.fits;2.66248;26510.7;6.77037;0.170667
20210414044420084_DDMTREBIC-R4_met.fits;3.15403;26494.6;15.9969;0.341333
