# file name; noise; peak f.; mag.; duration
20210414184506078_DDMTREBIC-R4_met.fits;2.79785;26515.1;18.9697;0.341333
20210414184535945_DDMTREBIC-R4_met.fits;2.36962;26518.1;13.4503;0.341333
20210414184559668_DDMTREBIC-R4_met.fits;2.76284;26497.6;7.55662;0.170667
20210414184602398_DDMTREBIC-R4_met.fits;2.84405;26500.5;5.73285;0.170667
20210414184605129_DDMTREBIC-R4_met.fits;2.76491;26496.1;7.02172;0.170667
20210414184610761_DDMTREBIC-R4_met.fits;3.11528;26512.2;10.2623;0.170667
20210414184652062_DDMTREBIC-R4_met.fits;2.83603;26465.3;6.58274;0.341333
20210414184728414_DDMTREBIC-R4_met.fits;2.3721;26503.4;5.96508;0.170667
20210414184813982_DDMTREBIC-R4_met.fits;3.07028;26528.3;7.73381;0.341333
20210414184825588_DDMTREBIC-R4_met.fits;2.56877;26485.8;6.57963;1.536
20210414184839412_DDMTREBIC-R4_met.fits;2.7963;26518.1;5.90656;0.170667
20210414184904500_DDMTREBIC-R4_met.fits;2.69842;26487.3;11.1324;0.341333
20210414184930270_DDMTREBIC-R4_met.fits;2.68313;26500.5;12.7279;0.341333
20210414185026761_DDMTREBIC-R4_met.fits;2.58259;26510.7;14.209;0.341333
20210414185043486_DDMTREBIC-R4_met.fits;3.44174;26500.5;12.1904;0.512
20210414185115230_DDMTREBIC-R4_met.fits;2.53205;26504.9;11.3758;0.341333
20210414185120521_DDMTREBIC-R4_met.fits;2.77475;26519.5;6.07999;0.170667
20210414185156020_DDMTREBIC-R4_met.fits;2.8174;26496.1;8.61843;0.170667
20210414185212233_DDMTREBIC-R4_met.fits;2.73202;26510.7;6.83891;0.341333
20210414185219572_DDMTREBIC-R4_met.fits;2.15861;26494.6;6.93369;0.512
20210414185229300_DDMTREBIC-R4_met.fits;2.39113;26507.8;4.89571;0.170667
20210414185241076_DDMTREBIC-R4_met.fits;2.79054;26503.4;6.01829;0.170667
20210414185300532_DDMTREBIC-R4_met.fits;2.378;26499;4.84657;0.170667
20210414185330740_DDMTREBIC-R4_met.fits;2.7302;26537.1;7.60117;0.512
20210414185342004_DDMTREBIC-R4_met.fits;2.95741;26521;8.12942;0.512
20210414185419550_DDMTREBIC-R4_met.fits;2.77217;26499;9.75444;0.170667
20210414185450100_DDMTREBIC-R4_met.fits;2.69415;26499;6.99621;0.341333
20210414185453342_DDMTREBIC-R4_met.fits;2.46533;26519.5;5.21615;1.36533
20210414185509044_DDMTREBIC-R4_met.fits;3.00904;26503.4;8.44925;0.341333
20210414185523892_DDMTREBIC-R4_met.fits;3.30259;26515.1;12.5739;2.73067
20210414185623625_DDMTREBIC-R4_met.fits;2.42669;26494.6;8.95091;0.341333
20210414185633353_DDMTREBIC-R4_met.fits;3.25945;26507.8;10.1583;0.170667
20210414185701513_DDMTREBIC-R4_met.fits;2.91356;26499;8.086;0.341333
20210414185713118_DDMTREBIC-R4_met.fits;2.82227;26497.6;8.43289;0.341333
20210414185814046_DDMTREBIC-R4_met.fits;2.75033;26522.5;8.61968;0.341333
20210414185817289_DDMTREBIC-R4_met.fits;3.01067;26500.5;23.1097;0.341333
20210414185844937_DDMTREBIC-R4_met.fits;2.80887;26519.5;14.6017;0.170667
20210414185857566_DDMTREBIC-R4_met.fits;2.45991;26497.6;21.0167;0.341333
20210414185902857_DDMTREBIC-R4_met.fits;2.65282;26497.6;5.90636;0.170667
20210414185934260_DDMTREBIC-R4_met.fits;2.36099;26507.8;7.44098;0.341333
20210414185937332_DDMTREBIC-R4_met.fits;2.61422;26488.8;5.23392;0.170667
20210414190003444_DDMTREBIC-R4_met.fits;2.93722;26496.1;8.51017;0.170667
20210414190039454_DDMTREBIC-R4_met.fits;2.9254;26493.2;7.96103;0.170667
20210414190126046_DDMTREBIC-R4_met.fits;2.80793;26506.3;7.00066;0.170667
20210414190153182_DDMTREBIC-R4_met.fits;3.30077;26500.5;8.10001;0.170667
20210414190159838_DDMTREBIC-R4_met.fits;2.62438;26497.6;12.1497;1.70667
20210414190227657_DDMTREBIC-R4_met.fits;2.12958;26510.7;14.2735;0.341333
20210414190234825_DDMTREBIC-R4_met.fits;2.42845;26477.1;11.3554;2.21867
20210414190256670_DDMTREBIC-R4_met.fits;2.90664;26500.5;8.81226;0.341333
20210414190342238_DDMTREBIC-R4_met.fits;3.11176;26507.8;11.2008;0.341333
20210414190402889_DDMTREBIC-R4_met.fits;2.17321;26507.8;4.35042;0.341333
20210414190415348_DDMTREBIC-R4_met.fits;2.87643;26503.4;6.14504;0.170667
20210414190700724_DDMTREBIC-R4_met.fits;2.8345;26512.2;10.7643;0.341333
20210414190707038_DDMTREBIC-R4_met.fits;2.7049;26494.6;11.2559;0.341333
20210414190718302_DDMTREBIC-R4_met.fits;3.13045;26502;31.4538;0.512
20210414190739124_DDMTREBIC-R4_met.fits;3.5165;26509.3;7.93291;0.170667
20210414190846708_DDMTREBIC-R4_met.fits;2.48478;26503.4;10.5707;0.341333
20210414190909577_DDMTREBIC-R4_met.fits;3.28269;26496.1;7.39467;0.170667
20210414190920670_DDMTREBIC-R4_met.fits;3.14511;26502;18.1115;0.512
20210414191008798_DDMTREBIC-R4_met.fits;2.7321;26510.7;19.89;3.072
20210414191016990_DDMTREBIC-R4_met.fits;2.7887;26487.3;6.4076;0.853333
20210414191048905_DDMTREBIC-R4_met.fits;2.56351;26484.4;6.37945;0.170667
20210414191127305_DDMTREBIC-R4_met.fits;3.03237;26504.9;8.73396;0.170667
20210414191206388_DDMTREBIC-R4_met.fits;2.65071;26510.7;5.68962;0.170667
20210414191210142_DDMTREBIC-R4_met.fits;2.54477;26491.7;29.6872;0.341333
20210414191222260_DDMTREBIC-R4_met.fits;3.24935;26529.8;6.7072;0.170667
20210414191240692_DDMTREBIC-R4_met.fits;3.15027;26494.6;9.56966;0.170667
20210414191257929_DDMTREBIC-R4_met.fits;3.27554;26504.9;6.80659;0.170667
20210414191304073_DDMTREBIC-R4_met.fits;2.8482;26522.5;14.0477;0.341333
20210414191419849_DDMTREBIC-R4_met.fits;3.15276;26500.5;7.95794;0.341333
20210414191438964_DDMTREBIC-R4_met.fits;2.62709;26503.4;6.30901;0.170667
20210414191537161_DDMTREBIC-R4_met.fits;2.76985;26499;5.81312;0.682667
20210414191544841_DDMTREBIC-R4_met.fits;3.13874;26523.9;7.94338;0.341333
20210414191610612_DDMTREBIC-R4_met.fits;2.96975;26493.2;6.11639;0.341333
20210414191622558_DDMTREBIC-R4_met.fits;2.50907;26496.1;36.9724;0.341333
20210414191749257_DDMTREBIC-R4_met.fits;3.26125;26499;8.21773;0.341333
20210414191842505_DDMTREBIC-R4_met.fits;2.37007;26493.2;4.97285;0.170667
20210414191845236_DDMTREBIC-R4_met.fits;3.07187;26472.7;6.2292;0.512
20210414191900084_DDMTREBIC-R4_met.fits;2.57037;26499;7.10221;0.512
20210414191954356_DDMTREBIC-R4_met.fits;2.46967;26507.8;5.40826;1.87733
20210414191958452_DDMTREBIC-R4_met.fits;2.94888;26515.1;30.8912;0.512
20210414192013470_DDMTREBIC-R4_met.fits;2.43327;26502;6.11243;0.341333
20210414192029854_DDMTREBIC-R4_met.fits;2.7595;26510.7;22.8578;0.512
20210414192045897_DDMTREBIC-R4_met.fits;2.89473;26500.5;6.40441;0.170667
20210414192125150_DDMTREBIC-R4_met.fits;2.63051;26499;6.18153;2.048
20210414192143582_DDMTREBIC-R4_met.fits;2.47424;26529.8;6.83733;0.170667
20210414192204062_DDMTREBIC-R4_met.fits;2.53822;26512.2;41.0768;0.512
20210414192227273_DDMTREBIC-R4_met.fits;2.65407;26497.6;9.8287;0.341333
20210414192236148_DDMTREBIC-R4_met.fits;2.85656;26497.6;7.69733;0.170667
20210414192248265_DDMTREBIC-R4_met.fits;2.90228;26506.3;7.02048;0.170667
20210414192302260_DDMTREBIC-R4_met.fits;2.62354;26522.5;8.31559;0.170667
20210414192317620_DDMTREBIC-R4_met.fits;2.55021;26506.3;5.2364;0.341333
20210414192327006_DDMTREBIC-R4_met.fits;2.50769;26506.3;6.22817;0.170667
20210414192344756_DDMTREBIC-R4_met.fits;2.33006;26516.6;5.56098;0.170667
20210414192406260_DDMTREBIC-R4_met.fits;2.79052;26500.5;5.63869;0.170667
20210414192410697_DDMTREBIC-R4_met.fits;2.80168;26496.1;8.74704;0.170667
20210414192424521_DDMTREBIC-R4_met.fits;2.24916;26500.5;22.3118;0.512
20210414192448414_DDMTREBIC-R4_met.fits;3.01931;26526.9;11.0205;0.170667
20210414192452169_DDMTREBIC-R4_met.fits;2.79228;26512.2;7.23712;1.024
20210414192507358_DDMTREBIC-R4_met.fits;2.89332;26516.6;7.47431;0.170667
20210414192554974_DDMTREBIC-R4_met.fits;2.89107;26515.1;11.1802;0.341333
20210414192635593_DDMTREBIC-R4_met.fits;3.19344;26515.1;7.4094;0.170667
20210414192650612_DDMTREBIC-R4_met.fits;2.39943;26503.4;6.74588;0.170667
20210414192709214_DDMTREBIC-R4_met.fits;2.89156;26487.3;26.5998;0.512
20210414192743689_DDMTREBIC-R4_met.fits;2.54579;26497.6;8.64412;0.170667
20210414192811508_DDMTREBIC-R4_met.fits;3.23951;26478.5;8.85565;0.170667
20210414192815092_DDMTREBIC-R4_met.fits;2.95053;26506.3;23.7876;0.341333
20210414192823284_DDMTREBIC-R4_met.fits;2.85391;26499;12.5797;0.512
20210414192833353_DDMTREBIC-R4_met.fits;2.96634;26494.6;6.69453;0.512
20210414192839156_DDMTREBIC-R4_met.fits;2.91245;26502;11.766;0.170667
20210414192926089_DDMTREBIC-R4_met.fits;2.41529;26506.3;14.5637;0.512
20210414193056201_DDMTREBIC-R4_met.fits;2.31266;26506.3;8.26515;0.170667
20210414193134089_DDMTREBIC-R4_met.fits;2.69628;26499;8.25039;0.170667
20210414193152862_DDMTREBIC-R4_met.fits;2.73728;26518.1;6.85575;0.170667
20210414193156617_DDMTREBIC-R4_met.fits;2.55488;26522.5;9.51922;0.170667
20210414193202932_DDMTREBIC-R4_met.fits;3.04593;26521;10.2924;0.170667
20210414193257033_DDMTREBIC-R4_met.fits;3.32448;26504.9;14.5402;0.512
20210414193301129_DDMTREBIC-R4_met.fits;2.82409;26507.8;10.2681;2.21867
20210414193310174_DDMTREBIC-R4_met.fits;2.85507;26502;10.5795;1.536
20210414193359668_DDMTREBIC-R4_met.fits;2.97496;26507.8;11.7835;2.38933
20210414193436873_DDMTREBIC-R4_met.fits;3.52182;26529.8;39.1463;0.341333
20210414193454110_DDMTREBIC-R4_met.fits;2.49826;26535.6;5.26342;0.170667
20210414193520564_DDMTREBIC-R4_met.fits;2.67743;26506.3;6.59771;0.341333
20210414193630196_DDMTREBIC-R4_met.fits;2.59534;26502;5.30969;1.36533
20210414193639241_DDMTREBIC-R4_met.fits;2.89909;26504.9;14.6054;0.341333
20210414193644702_DDMTREBIC-R4_met.fits;2.44435;26504.9;6.48468;1.024
20210414193703817_DDMTREBIC-R4_met.fits;2.52856;26500.5;5.38488;0.170667
20210414193720201_DDMTREBIC-R4_met.fits;2.65778;26499;7.43029;0.341333
20210414193748020_DDMTREBIC-R4_met.fits;2.61264;26503.4;7.26286;0.170667
20210414193823348_DDMTREBIC-R4_met.fits;3.58947;26519.5;14.2579;0.170667
20210414193838025_DDMTREBIC-R4_met.fits;2.73349;26504.9;11.6525;0.170667
20210414193908916_DDMTREBIC-R4_met.fits;2.58397;26519.5;23.899;0.341333
20210414193919156_DDMTREBIC-R4_met.fits;3.22187;26507.8;38.947;0.512
20210414194008820_DDMTREBIC-R4_met.fits;2.40248;26512.2;7.13233;0.170667
20210414194018206_DDMTREBIC-R4_met.fits;3.09722;26499;28.2807;0.512
20210414194106334_DDMTREBIC-R4_met.fits;2.56122;26506.3;5.82202;0.170667
20210414194121353_DDMTREBIC-R4_met.fits;2.94477;26519.5;6.20289;0.341333
20210414194150025_DDMTREBIC-R4_met.fits;2.32122;26484.4;10.1167;0.512
20210414194158217_DDMTREBIC-R4_met.fits;2.5977;26521;10.0888;0.170667
20210414194205044_DDMTREBIC-R4_met.fits;3.04658;26513.7;11.5723;0.341333
20210414194241566_DDMTREBIC-R4_met.fits;2.99296;26502;8.58283;2.048
20210414194354270_DDMTREBIC-R4_met.fits;2.70911;26528.3;5.86729;0.512
20210414194358537_DDMTREBIC-R4_met.fits;2.40079;26507.8;17.5464;0.341333
20210414194408948_DDMTREBIC-R4_met.fits;2.70575;26500.5;8.008;0.170667
20210414194416457_DDMTREBIC-R4_met.fits;2.30595;26490.2;16.4044;0.512
