#timestamp,LO_Frequency,Hit,StdDev 
1676566815.6,286046996.6,N
1676566835.5,286041800.0,Y
1676566855.3,286047000.9,P
1676566875.1,286047001.0,N
1676566895.9,286047001.2,N
1676566915.7,286047000.7,N
1676566935.5,286047001.1,N
1676566955.4,286046998.2,N
1676566975.2,286047001.2,N
1676566995.1,286046998.1,N
1676566996.0,286046998.1,N
1676567015.8,286046998.1,N
1676567035.6,286047001.1,N
1676567055.5,286046998.3,N
1676567075.3,286047001.1,N
1676567095.1,286046998.1,N
1676567115.9,286047000.8,N
1676567135.7,286046998.4,N
1676567155.5,286047001.2,N
1676567175.4,286047001.1,N
1676567195.2,286047001.2,N
1676567215.1,286047001.2,N
1676567216.0,286047001.2,N
1676567235.8,286047001.2,N
1676567255.6,286046998.7,N
1676567275.5,286046998.4,N
1676567295.3,286046998.4,N
1676567315.1,286046998.5,N
1676567335.9,286046998.6,N
1676567355.7,286046999.1,N
1676567375.6,286046999.1,N
1676567395.4,286046999.5,N
1676567415.2,286046999.0,N
1676567435.1,286046999.3,N
1676567436.0,286046999.3,N
1676567455.8,286046999.3,N
1676567475.6,286046999.6,N
1676567495.5,286046999.3,N
1676567515.3,286046999.3,N
1676567535.2,286046998.3,N
1676567555.9,286046999.3,N
1676567575.7,286046998.3,N
1676567595.6,286046998.3,N
1676567615.4,286046999.0,N
1676567635.2,286046999.1,N
1676567655.1,286046999.1,N
1676567656.0,286046999.1,N
1676567675.8,286046999.1,N
1676567695.7,286046999.1,N
1676567715.5,286046999.5,N
1676567735.3,286046999.6,N
1676567755.2,286046996.7,Y
1676567775.0,286046996.5,P
1676567775.9,286046996.5,N
1676567795.7,286046996.5,N
1676567815.6,286046999.3,N
1676567835.4,286046996.6,N
1676567855.3,286046996.5,N
1676567875.1,286046999.4,N
1676567876.0,286046999.4,N
1676567895.8,286046999.0,N
1676567915.7,286046999.6,N
1676567935.5,286046999.5,N
1676567955.3,286046999.2,N
1676567975.2,286046999.5,N
1676567995.0,286046996.5,N
1676567995.9,286046996.5,N
1676568015.8,286046996.5,N
1676568035.6,286046996.5,N
1676568055.4,286046999.3,N
1676568075.3,286046996.9,N
1676568095.1,286046996.7,N
1676568115.8,286046997.0,N
1676568135.7,286046997.2,N
1676568155.5,286046996.9,N
1676568175.3,286046997.1,N
1676568195.2,286046997.0,N
1676568215.0,286046997.4,N
1676568215.9,286046997.4,N
1676568235.8,286046996.7,N
1676568255.6,286046996.7,N
1676568275.4,286046996.8,N
1676568295.3,286046997.2,N
1676568315.1,286046999.6,N
1676568335.8,286046996.8,N
1676568355.7,286046996.7,N
1676568375.5,286046996.7,N
1676568395.4,286046997.4,N
1676568415.2,286046997.0,N
1676568435.0,286046996.6,Y
1676568435.9,286046996.6,P
1676568455.8,286047000.6,N
1676568475.6,286047001.1,N
1676568495.5,286046998.2,N
1676568515.3,286046998.5,N
1676568535.1,286047001.2,N
1676568555.9,286046998.2,N
1676568575.7,286046998.6,N
1676568595.5,286046999.0,N
1676568615.4,286046998.4,N
1676568635.2,286046998.4,N
1676568655.1,286046998.6,N
1676568656.0,286046998.6,N
1676568675.8,286047000.8,N
1676568695.6,286046998.2,N
1676568715.5,286047000.8,N
1676568735.3,286047000.8,N
1676568755.1,286047001.1,N
1676568775.9,286046998.2,N
1676568795.7,286046998.1,N
1676568815.6,286047000.9,N
1676568835.4,286046998.1,N
1676568855.2,286047000.7,N
1676568875.1,286046998.5,N
1676568876.0,286046998.5,N
1676568895.8,286047001.1,N
1676568915.6,286046998.6,N
1676568935.5,286046999.0,N
1676568955.3,286046999.0,N
1676568975.2,286046999.3,N
1676568995.9,286046998.9,N
1676569015.7,286046999.0,N
1676569035.6,286046998.9,N
1676569055.4,286046998.7,N
1676569075.2,286046998.9,N
1676569095.1,286046998.9,N
1676569096.0,286046998.9,N
1676569115.8,286046998.8,N
1676569135.7,286046998.8,N
1676569155.5,286046998.2,N
1676569175.3,286046998.1,N
1676569195.2,286046998.2,N
1676569215.9,286046998.7,N
1676569235.7,286046998.8,N
1676569255.6,286046998.9,N
1676569275.4,286046998.7,N
1676569295.2,286046998.8,N
1676569315.1,286046998.6,N
1676569316.0,286046998.6,N
1676569335.8,286046998.4,N
1676569355.7,286046998.8,N
1676569375.5,286046999.0,N
1676569395.3,286046996.6,Y
1676569415.2,286046998.1,P
1676569435.0,286047000.8,N
1676569465.9,286046998.3,E
1676569475.9,286047000.3,N
1676569495.7,286047002.6,P
1676569515.5,286047002.5,N
1676569535.4,286047002.6,N
1676569555.2,286047002.5,N
1676569575.0,286047002.5,N
1676569575.9,286047002.5,N
1676569595.8,286047002.4,Y
1676569615.6,286046999.0,P
1676569635.5,286046998.5,N
1676569655.3,286046998.8,N
1676569675.1,286042134.1,Y
1676569695.9,286047000.8,P
1676569715.7,286046998.1,P
1676569735.5,286046998.8,N
1676569755.4,286046998.9,N
1676569775.2,286046998.3,N
1676569795.1,286046998.9,N
1676569796.0,286046998.9,N
1676569815.8,286046998.7,N
1676569835.6,286046998.7,N
1676569855.5,286046999.4,N
1676569875.3,286046998.4,N
1676569895.1,286046998.3,N
1676569915.9,286046998.3,N
1676569935.7,286046998.6,N
1676569955.6,286046998.8,N
1676569975.4,286046998.8,N
1676569995.2,286046998.2,N
1676570015.1,286046998.1,Y
1676570016.0,286046998.1,P
1676570035.8,286047000.3,N
1676570055.6,286047000.0,N
1676570075.5,286047000.4,N
1676570095.3,286047000.3,N
1676570115.2,286047000.4,N
1676570135.9,286047000.5,N
1676570155.7,286047000.0,N
1676570175.6,286046999.9,N
1676570195.4,286047000.3,N
1676570215.2,286046999.9,N
1676570235.1,286047000.9,N
1676570236.0,286047000.9,N
1676570255.8,286047000.1,N
1676570275.7,286047000.0,N
1676570295.5,286046999.9,N
1676570315.3,286046999.8,N
1676570335.2,286047000.6,N
1676570355.0,286047000.4,N
1676570355.9,286047000.4,N
1676570375.7,286047000.3,N
1676570395.6,286047000.3,N
