# file name; noise; peak f.; mag.; duration
20210414104501129_DDMTREBIC-R4_met.fits;2.75683;26500.5;7.20206;0.170667
20210414104511369_DDMTREBIC-R4_met.fits;3.2958;26507.8;8.37719;0.341333
20210414104539358_DDMTREBIC-R4_met.fits;2.66651;26499;7.28207;0.170667
20210414104629876_DDMTREBIC-R4_met.fits;2.89494;26497.6;8.10934;0.170667
20210414104649502_DDMTREBIC-R4_met.fits;2.86576;26499;8.1015;0.170667
20210414104715956_DDMTREBIC-R4_met.fits;2.58822;26499;6.96017;0.341333
20210414104742921_DDMTREBIC-R4_met.fits;2.63039;26471.2;8.81585;0.170667
20210414104826953_DDMTREBIC-R4_met.fits;2.55391;26513.7;31.6548;0.682667
20210414104905865_DDMTREBIC-R4_met.fits;2.37485;26528.3;5.14766;6.656
20210414104924638_DDMTREBIC-R4_met.fits;3.64539;26506.3;7.89984;0.341333
20210414104952457_DDMTREBIC-R4_met.fits;3.28523;26475.6;57.3929;0.341333
20210414104959454_DDMTREBIC-R4_met.fits;2.65393;26493.2;5.71256;0.170667
20210414105011742_DDMTREBIC-R4_met.fits;3.1336;26509.3;6.48832;1.19467
20210414105016521_DDMTREBIC-R4_met.fits;3.15312;26494.6;13.1662;0.341333
20210414105031369_DDMTREBIC-R4_met.fits;2.57855;26516.6;5.37202;0.170667
20210414105057652_DDMTREBIC-R4_met.fits;2.49614;26513.7;9.31853;0.170667
20210414105118814_DDMTREBIC-R4_met.fits;3.29274;26518.1;13.0814;0.170667
20210414105241588_DDMTREBIC-R4_met.fits;2.95254;26506.3;6.70799;0.170667
20210414105324425_DDMTREBIC-R4_met.fits;3.43257;26490.2;11.9615;0.170667
20210414105333641_DDMTREBIC-R4_met.fits;3.09759;26488.8;7.83193;0.341333
20210414105348148_DDMTREBIC-R4_met.fits;2.63107;26494.6;5.86373;0.341333
20210414105417844_DDMTREBIC-R4_met.fits;2.61463;26510.7;6.01934;0.170667
20210414105441908_DDMTREBIC-R4_met.fits;2.90618;26494.6;9.1452;0.341333
20210414105445150_DDMTREBIC-R4_met.fits;3.14548;26509.3;14.5213;0.170667
20210414105529865_DDMTREBIC-R4_met.fits;3.35585;26494.6;10.0571;0.341333
20210414105540105_DDMTREBIC-R4_met.fits;2.86623;26499;41.6668;0.341333
20210414105551198_DDMTREBIC-R4_met.fits;3.1212;26500.5;8.01962;0.170667
20210414105619529_DDMTREBIC-R4_met.fits;2.54698;26499;5.98533;0.170667
20210414105700318_DDMTREBIC-R4_met.fits;2.88273;26509.3;17.3341;0.682667
20210414105745545_DDMTREBIC-R4_met.fits;2.47879;26506.3;5.34483;0.170667
20210414105756297_DDMTREBIC-R4_met.fits;2.72639;26513.7;8.43969;0.170667
20210414105819849_DDMTREBIC-R4_met.fits;2.58789;26487.3;7.12458;0.512
20210414105836916_DDMTREBIC-R4_met.fits;2.72535;26496.1;11.7129;0.170667
20210414105847668_DDMTREBIC-R4_met.fits;2.54214;26528.3;17.2006;1.024
20210414105929481_DDMTREBIC-R4_met.fits;3.02905;26482.9;12.5332;0.341333
20210414110000713_DDMTREBIC-R4_met.fits;3.59088;26494.6;15.9103;0.170667
20210414110104030_DDMTREBIC-R4_met.fits;3.10656;26507.8;6.2544;0.170667
20210414110118025_DDMTREBIC-R4_met.fits;3.41019;26515.1;7.6277;0.341333
20210414110120926_DDMTREBIC-R4_met.fits;3.06586;26485.8;6.17914;0.512
20210414110141918_DDMTREBIC-R4_met.fits;2.71166;26490.2;16.7712;0.170667
20210414110223902_DDMTREBIC-R4_met.fits;3.05446;26515.1;6.36451;0.341333
20210414110241310_DDMTREBIC-R4_met.fits;2.7648;26491.7;32.5654;0.341333
20210414110305545_DDMTREBIC-R4_met.fits;4.07721;26516.6;79.0397;0.341333
20210414110321929_DDMTREBIC-R4_met.fits;2.74831;26488.8;5.85689;0.512
20210414110408009_DDMTREBIC-R4_met.fits;3.0442;26518.1;9.01276;0.170667
20210414110458356_DDMTREBIC-R4_met.fits;2.94626;26503.4;9.10248;0.170667
20210414110602014_DDMTREBIC-R4_met.fits;3.721;26496.1;14.0174;0.341333
20210414110607988_DDMTREBIC-R4_met.fits;2.88947;26493.2;10.1688;0.170667
20210414110628468_DDMTREBIC-R4_met.fits;2.68193;26541.5;5.84178;0.170667
20210414110706868_DDMTREBIC-R4_met.fits;2.53006;26504.9;7.41865;0.341333
20210414110716254_DDMTREBIC-R4_met.fits;3.15232;26506.3;11.0277;0.170667
20210414110736905_DDMTREBIC-R4_met.fits;2.77711;26463.9;5.75396;0.341333
20210414110825716_DDMTREBIC-R4_met.fits;2.9806;26491.7;8.39196;0.341333
20210414110836297_DDMTREBIC-R4_met.fits;2.7129;26503.4;8.86897;0.341333
20210414110843124_DDMTREBIC-R4_met.fits;2.66915;26496.1;7.73613;0.170667
20210414110853534_DDMTREBIC-R4_met.fits;2.36864;26515.1;5.00437;0.512
20210414110925790_DDMTREBIC-R4_met.fits;2.80757;26500.5;11.7978;0.341333
20210414111240862_DDMTREBIC-R4_met.fits;3.25639;26488.8;9.757;1.87733
20210414111305438_DDMTREBIC-R4_met.fits;2.74303;26484.4;8.7777;0.341333
20210414111333598_DDMTREBIC-R4_met.fits;3.19943;26490.2;14.0554;0.341333
20210414111400564_DDMTREBIC-R4_met.fits;2.9415;26503.4;10.6024;0.512
20210414111417289_DDMTREBIC-R4_met.fits;2.87065;26516.6;6.14775;0.170667
20210414111419678_DDMTREBIC-R4_met.fits;3.00567;26493.2;6.05075;0.170667
20210414111451081_DDMTREBIC-R4_met.fits;3.32185;26482.9;7.83551;0.170667
20210414111533918_DDMTREBIC-R4_met.fits;2.97181;26502;6.0562;1.87733
20210414111610782_DDMTREBIC-R4_met.fits;2.85591;26477.1;16.4496;0.341333
20210414111614196_DDMTREBIC-R4_met.fits;2.28459;26509.3;5.05477;0.170667
20210414111702836_DDMTREBIC-R4_met.fits;2.6912;26485.8;5.8322;0.170667
20210414111719902_DDMTREBIC-R4_met.fits;2.65219;26496.1;6.29093;0.341333
20210414111746185_DDMTREBIC-R4_met.fits;2.90571;26484.4;6.27227;0.170667
20210414111749598_DDMTREBIC-R4_met.fits;2.77183;26516.6;7.28236;0.170667
20210414111837556_DDMTREBIC-R4_met.fits;2.7136;26490.2;6.04887;0.170667
20210414111920734_DDMTREBIC-R4_met.fits;2.58101;26487.3;8.38091;0.341333
20210414111927049_DDMTREBIC-R4_met.fits;2.93806;26547.4;6.23754;0.341333
20210414111956062_DDMTREBIC-R4_met.fits;2.92684;26547.4;6.74616;0.170667
20210414112005620_DDMTREBIC-R4_met.fits;2.95215;26547.4;6.02124;0.170667
20210414112014324_DDMTREBIC-R4_met.fits;2.72316;26494.6;6.55473;0.170667
20210414112018932_DDMTREBIC-R4_met.fits;5.03131;26496.1;63.7863;0.341333
20210414112024564_DDMTREBIC-R4_met.fits;2.36449;26547.4;6.01684;0.341333
20210414112033268_DDMTREBIC-R4_met.fits;3.1554;26499;7.85201;0.682667
20210414112043678_DDMTREBIC-R4_met.fits;2.77735;26547.4;5.74061;0.512
20210414112053236_DDMTREBIC-R4_met.fits;3.05682;26547.4;7.43752;0.682667
20210414112103305_DDMTREBIC-R4_met.fits;2.77111;26535.6;5.81757;0.170667
20210414112111668_DDMTREBIC-R4_met.fits;2.7657;26545.9;6.25662;1.024
20210414112121566_DDMTREBIC-R4_met.fits;2.40715;26547.4;6.58534;1.024
20210414112131124_DDMTREBIC-R4_met.fits;2.91268;26545.9;6.92978;2.21867
20210414112140681_DDMTREBIC-R4_met.fits;2.78133;26526.9;6.08337;1.19467
20210414112150409_DDMTREBIC-R4_met.fits;3.38743;26547.4;6.90895;0.682667
20210414112159625_DDMTREBIC-R4_met.fits;2.85198;26543;6.02839;3.072
20210414112210377_DDMTREBIC-R4_met.fits;3.14678;26474.1;8.71829;0.170667
20210414112218740_DDMTREBIC-R4_met.fits;2.68748;26499;8.70491;0.853333
20210414112228809_DDMTREBIC-R4_met.fits;2.67071;26468.3;6.37613;0.341333
20210414112239390_DDMTREBIC-R4_met.fits;2.50238;26449.2;5.29267;0.170667
20210414112242804_DDMTREBIC-R4_met.fits;2.81956;26519.5;6.33723;0.170667
20210414112257140_DDMTREBIC-R4_met.fits;2.79319;26516.6;5.96231;2.73067
20210414112316425_DDMTREBIC-R4_met.fits;3.17432;26449.2;8.0256;1.36533
20210414112341172_DDMTREBIC-R4_met.fits;2.5006;26497.6;10.2295;0.341333
20210414112404724_DDMTREBIC-R4_met.fits;2.3661;26488.8;15.0976;0.341333
20210414112558900_DDMTREBIC-R4_met.fits;3.01582;26510.7;7.17854;0.682667
20210414112605897_DDMTREBIC-R4_met.fits;2.89784;26547.4;5.80804;1.536
20210414112657950_DDMTREBIC-R4_met.fits;2.80462;26500.5;6.19144;0.512
20210414112708190_DDMTREBIC-R4_met.fits;2.46014;26497.6;7.84771;1.024
20210414112734814_DDMTREBIC-R4_met.fits;2.65198;26507.8;8.4504;0.170667
20210414112748980_DDMTREBIC-R4_met.fits;3.2073;26510.7;7.72479;0.170667
20210414112805022_DDMTREBIC-R4_met.fits;3.00965;26500.5;6.06827;0.170667
20210414112816969_DDMTREBIC-R4_met.fits;3.0831;26506.3;13.5945;0.512
20210414112918409_DDMTREBIC-R4_met.fits;3.25149;26496.1;19.6251;0.170667
20210414112931721_DDMTREBIC-R4_met.fits;2.75969;26525.4;7.45755;0.170667
20210414112939230_DDMTREBIC-R4_met.fits;3.21178;26491.7;9.36868;0.341333
20210414113027188_DDMTREBIC-R4_met.fits;3.08556;26496.1;7.96654;0.341333
20210414113042377_DDMTREBIC-R4_met.fits;2.58324;26500.5;13.9018;0.170667
20210414113051593_DDMTREBIC-R4_met.fits;2.71361;26509.3;5.43608;0.170667
20210414113114974_DDMTREBIC-R4_met.fits;3.39667;26497.6;9.99047;0.341333
20210414113136308_DDMTREBIC-R4_met.fits;2.6677;26500.5;8.03011;0.512
20210414113223582_DDMTREBIC-R4_met.fits;2.56317;26497.6;8.44495;0.341333
20210414113254473_DDMTREBIC-R4_met.fits;2.49265;26496.1;5.91357;2.21867
20210414113259934_DDMTREBIC-R4_met.fits;2.72246;26481.4;9.90401;0.341333
20210414113310174_DDMTREBIC-R4_met.fits;2.74972;26502;7.23547;0.341333
20210414113334238_DDMTREBIC-R4_met.fits;2.86626;26493.2;6.78895;0.170667
20210414113428340_DDMTREBIC-R4_met.fits;2.65554;26500.5;5.35207;0.170667
20210414113458889_DDMTREBIC-R4_met.fits;2.4673;26547.4;5.55467;0.853333
20210414113516468_DDMTREBIC-R4_met.fits;2.8487;26513.7;10.1975;0.341333
20210414113531828_DDMTREBIC-R4_met.fits;2.6565;26497.6;6.38592;0.682667
20210414113537289_DDMTREBIC-R4_met.fits;2.39714;26487.3;6.31282;0.170667
20210414113700574_DDMTREBIC-R4_met.fits;2.6465;26497.6;11.2195;0.170667
20210414113719518_DDMTREBIC-R4_met.fits;3.12383;26507.8;6.92683;0.170667
20210414113745118_DDMTREBIC-R4_met.fits;2.54528;26497.6;15.138;0.341333
20210414113809182_DDMTREBIC-R4_met.fits;3.31711;26507.8;7.55439;0.170667
20210414113854238_DDMTREBIC-R4_met.fits;2.41259;26496.1;5.8185;0.170667
20210414113941854_DDMTREBIC-R4_met.fits;2.87676;26509.3;78.6622;0.341333
20210414114000286_DDMTREBIC-R4_met.fits;3.01572;26491.7;6.06669;2.21867
20210414114034761_DDMTREBIC-R4_met.fits;2.91629;26497.6;11.1803;0.170667
20210414114128009_DDMTREBIC-R4_met.fits;2.47808;26513.7;11.4651;0.512
20210414114141492_DDMTREBIC-R4_met.fits;2.64482;26493.2;11.7662;0.341333
20210414114209481_DDMTREBIC-R4_met.fits;2.59091;26507.8;8.40534;0.170667
20210414114249588_DDMTREBIC-R4_met.fits;2.97233;26502;7.95625;0.341333
20210414114254025_DDMTREBIC-R4_met.fits;2.92971;26523.9;11.9628;0.341333
20210414114257438_DDMTREBIC-R4_met.fits;3.18417;26516.6;22.5333;0.512
20210414114316382_DDMTREBIC-R4_met.fits;2.64329;26503.4;7.00259;0.170667
20210414114332084_DDMTREBIC-R4_met.fits;2.61468;26494.6;5.66694;0.170667
20210414114416628_DDMTREBIC-R4_met.fits;2.66258;26512.2;8.33642;0.341333
20210414114422772_DDMTREBIC-R4_met.fits;3.1173;26522.5;6.90196;0.170667
