# file name; noise; peak f.; mag.; duration
20210414004433396_DDMTREBIC-R4_met.fits;2.38957;26497.6;8.06269;0.341333
20210414004439369_DDMTREBIC-R4_met.fits;2.91595;26499;10.2433;0.170667
20210414004450804_DDMTREBIC-R4_met.fits;2.41481;26484.4;5.60754;0.170667
20210414004453364_DDMTREBIC-R4_met.fits;2.53365;26487.3;6.1932;0.341333
20210414004511113_DDMTREBIC-R4_met.fits;2.62928;26509.3;6.64103;0.170667
20210414004532276_DDMTREBIC-R4_met.fits;2.9236;26515.1;19.2336;0.341333
20210414004542174_DDMTREBIC-R4_met.fits;2.75875;26474.1;7.59273;0.170667
20210414004600436_DDMTREBIC-R4_met.fits;2.62585;26497.6;13.7558;0.682667
20210414004638153_DDMTREBIC-R4_met.fits;2.74565;26516.6;33.0572;0.512
20210414004646686_DDMTREBIC-R4_met.fits;2.41049;26494.6;52.3219;0.512
20210414004705289_DDMTREBIC-R4_met.fits;3.04457;26540;13.8273;1.536
20210414004712286_DDMTREBIC-R4_met.fits;2.53443;26463.9;5.64604;0.170667
20210414004715188_DDMTREBIC-R4_met.fits;2.87683;26496.1;6.27271;0.341333
20210414004731060_DDMTREBIC-R4_met.fits;2.89726;26474.1;16.4681;1.19467
20210414004741641_DDMTREBIC-R4_met.fits;2.4385;26506.3;9.57948;0.682667
20210414004745054_DDMTREBIC-R4_met.fits;3.00066;26513.7;7.87652;0.170667
20210414004751710_DDMTREBIC-R4_met.fits;2.44583;26484.4;8.79718;0.341333
20210414004756318_DDMTREBIC-R4_met.fits;2.56512;26452.1;10.9791;0.512
20210414004814921_DDMTREBIC-R4_met.fits;3.05076;26507.8;6.66671;0.170667
20210414004826868_DDMTREBIC-R4_met.fits;2.71557;26526.9;11.3559;0.341333
20210414004840521_DDMTREBIC-R4_met.fits;2.3183;26519.5;7.16145;0.170667
20210414004853833_DDMTREBIC-R4_met.fits;2.55484;26506.3;10.1523;0.170667
20210414004918580_DDMTREBIC-R4_met.fits;2.46463;26482.9;8.89371;0.170667
20210414004940254_DDMTREBIC-R4_met.fits;2.23576;26518.1;5.53474;0.170667
20210414004951860_DDMTREBIC-R4_met.fits;2.26341;26504.9;4.84563;0.170667
20210414005004489_DDMTREBIC-R4_met.fits;2.24396;26509.3;89.3002;0.341333
20210414005022580_DDMTREBIC-R4_met.fits;2.65828;26496.1;6.42632;1.024
20210414005030942_DDMTREBIC-R4_met.fits;2.76192;26494.6;6.05919;1.536
20210414005046814_DDMTREBIC-R4_met.fits;2.2798;26506.3;7.96217;1.19467
20210414005121630_DDMTREBIC-R4_met.fits;2.70851;26484.4;8.86386;0.341333
20210414005126238_DDMTREBIC-R4_met.fits;2.60377;26523.9;5.43404;0.170667
20210414005212489_DDMTREBIC-R4_met.fits;2.38038;26491.7;35.4382;0.341333
20210414005229214_DDMTREBIC-R4_met.fits;2.61616;26493.2;73.3309;0.341333
20210414005250548_DDMTREBIC-R4_met.fits;2.31144;26496.1;5.50087;0.170667
20210414005317342_DDMTREBIC-R4_met.fits;2.65231;26507.8;10.354;0.512
20210414005355401_DDMTREBIC-R4_met.fits;2.59414;26513.7;6.28302;0.170667
20210414005415028_DDMTREBIC-R4_met.fits;3.0234;26509.3;11.5358;0.170667
20210414005427828_DDMTREBIC-R4_met.fits;2.16514;26466.8;4.55186;0.512
20210414005431241_DDMTREBIC-R4_met.fits;2.81326;26474.1;7.51902;0.341333
20210414005508276_DDMTREBIC-R4_met.fits;2.60706;26499;7.9602;0.170667
20210414005626100_DDMTREBIC-R4_met.fits;2.69667;26499;16.6605;0.341333
20210414005632585_DDMTREBIC-R4_met.fits;2.58022;26463.9;20.5063;0.341333
20210414005651529_DDMTREBIC-R4_met.fits;2.72846;26499;6.14486;0.170667
20210414005720372_DDMTREBIC-R4_met.fits;2.60317;26499;9.98858;0.170667
20210414005730270_DDMTREBIC-R4_met.fits;2.46757;26500.5;24.2578;1.87733
20210414005755017_DDMTREBIC-R4_met.fits;2.50532;26466.8;11.7897;0.341333
20210414005828809_DDMTREBIC-R4_met.fits;2.66481;26477.1;12.3608;0.341333
20210414005905673_DDMTREBIC-R4_met.fits;2.44806;26504.9;5.73431;0.170667
20210414005909428_DDMTREBIC-R4_met.fits;2.13755;26478.5;8.33017;0.170667
20210414005933321_DDMTREBIC-R4_met.fits;2.75543;26510.7;5.86693;0.512
20210414010001140_DDMTREBIC-R4_met.fits;2.83108;26502;11.2993;0.170667
20210414010010526_DDMTREBIC-R4_met.fits;2.20753;26480;6.27825;0.170667
20210414010020937_DDMTREBIC-R4_met.fits;1.87168;26513.7;8.77373;0.170667
20210414010127668_DDMTREBIC-R4_met.fits;2.62339;26503.4;9.99524;0.341333
20210414010207433_DDMTREBIC-R4_met.fits;2.69846;26490.2;16.3222;0.170667
20210414010213065_DDMTREBIC-R4_met.fits;2.91957;26509.3;6.3063;0.170667
20210414010249588_DDMTREBIC-R4_met.fits;2.37081;26499;8.0352;0.170667
20210414010305972_DDMTREBIC-R4_met.fits;2.75836;26510.7;12.9696;0.512
20210414010318601_DDMTREBIC-R4_met.fits;2.47815;26491.7;7.32825;0.170667
20210414010346078_DDMTREBIC-R4_met.fits;2.37413;26477.1;5.73037;0.170667
20210414010406900_DDMTREBIC-R4_met.fits;2.62667;26488.8;10.0631;0.512
20210414010410654_DDMTREBIC-R4_met.fits;2.35662;26471.2;26.6689;0.341333
20210414010429257_DDMTREBIC-R4_met.fits;2.78726;26518.1;6.33749;2.048
20210414010434377_DDMTREBIC-R4_met.fits;2.73406;26513.7;7.68725;0.170667
20210414010441545_DDMTREBIC-R4_met.fits;2.90748;26482.9;7.0739;2.56
20210414010455540_DDMTREBIC-R4_met.fits;2.65333;26493.2;5.52033;0.170667
20210414010504585_DDMTREBIC-R4_met.fits;2.70636;26488.8;8.44028;0.341333
20210414010511924_DDMTREBIC-R4_met.fits;2.20729;26500.5;5.28219;0.170667
20210414010526772_DDMTREBIC-R4_met.fits;2.6685;26475.6;5.67098;0.170667
20210414010544692_DDMTREBIC-R4_met.fits;2.41094;26462.4;6.59157;0.170667
20210414010552030_DDMTREBIC-R4_met.fits;2.40928;26518.1;8.12888;0.170667
20210414010626164_DDMTREBIC-R4_met.fits;2.54827;26485.8;18.4045;0.341333
20210414010630089_DDMTREBIC-R4_met.fits;2.35775;26499;14.8745;0.341333
20210414010657054_DDMTREBIC-R4_met.fits;3.1926;26506.3;33.8838;0.341333
20210414010738014_DDMTREBIC-R4_met.fits;2.78507;26521;14.739;0.512
20210414010750473_DDMTREBIC-R4_met.fits;2.51784;26493.2;26.1884;0.341333
20210414010756105_DDMTREBIC-R4_met.fits;2.74748;26472.7;5.99344;0.853333
20210414010828020_DDMTREBIC-R4_met.fits;2.60659;26522.5;6.50602;0.170667
20210414010926388_DDMTREBIC-R4_met.fits;2.64329;26502;5.96649;0.170667
20210414010945161_DDMTREBIC-R4_met.fits;2.59973;26455.1;11.1883;0.341333
20210414011017417_DDMTREBIC-R4_met.fits;2.83352;26455.1;11.3995;0.341333
20210414011119028_DDMTREBIC-R4_met.fits;2.23319;26491.7;5.00995;0.341333
20210414011219273_DDMTREBIC-R4_met.fits;2.88762;26525.4;45.8413;0.341333
20210414011247433_DDMTREBIC-R4_met.fits;2.66447;26474.1;7.46779;0.341333
20210414011254772_DDMTREBIC-R4_met.fits;3.15565;26521;11.5338;0.512
20210414011340169_DDMTREBIC-R4_met.fits;2.55712;26499;13.9859;0.341333
20210414011343753_DDMTREBIC-R4_met.fits;2.65093;26472.7;10.1701;0.682667
20210414011351604_DDMTREBIC-R4_met.fits;2.83337;26484.4;6.54895;0.341333
20210414011407646_DDMTREBIC-R4_met.fits;3.05561;26459.5;7.07381;0.170667
20210414011410377_DDMTREBIC-R4_met.fits;2.833;26474.1;6.12064;0.512
20210414011413108_DDMTREBIC-R4_met.fits;2.28534;26518.1;7.13422;0.341333
20210414011440926_DDMTREBIC-R4_met.fits;2.21406;26480;8.11507;0.341333
20210414011517961_DDMTREBIC-R4_met.fits;2.53632;26513.7;7.43697;0.341333
20210414011536222_DDMTREBIC-R4_met.fits;2.93858;26487.3;6.94047;0.170667
20210414011603870_DDMTREBIC-R4_met.fits;2.8618;26484.4;16.7791;0.341333
20210414011628105_DDMTREBIC-R4_met.fits;2.61284;26482.9;6.41587;0.170667
20210414011707188_DDMTREBIC-R4_met.fits;2.77525;26488.8;7.52402;0.341333
20210414011740126_DDMTREBIC-R4_met.fits;3.04147;26471.2;48.6519;0.512
20210414011826036_DDMTREBIC-R4_met.fits;2.55596;26500.5;7.08883;0.170667
20210414011846345_DDMTREBIC-R4_met.fits;2.49034;26477.1;8.58758;0.170667
20210414011854878_DDMTREBIC-R4_met.fits;2.57839;26538.6;8.35941;0.341333
20210414011951198_DDMTREBIC-R4_met.fits;3.10041;26482.9;17.785;0.170667
20210414011956318_DDMTREBIC-R4_met.fits;3.05345;26487.3;6.23796;0.512
20210414012030281_DDMTREBIC-R4_met.fits;2.45652;26471.2;5.42909;0.170667
20210414012046153_DDMTREBIC-R4_met.fits;2.16617;26500.5;5.71677;0.170667
20210414012101513_DDMTREBIC-R4_met.fits;2.53475;26504.9;9.1299;1.024
20210414012126942_DDMTREBIC-R4_met.fits;2.27176;26522.5;4.91075;0.170667
20210414012204318_DDMTREBIC-R4_met.fits;2.35071;26529.8;8.6199;0.170667
20210414012207220_DDMTREBIC-R4_met.fits;3.12092;26456.5;6.83008;0.170667
20210414012218313_DDMTREBIC-R4_met.fits;2.2664;26497.6;5.45413;0.512
20210414012235038_DDMTREBIC-R4_met.fits;2.43436;26465.3;10.216;0.341333
20210414012318900_DDMTREBIC-R4_met.fits;2.75055;26482.9;18.5793;0.512
20210414012350814_DDMTREBIC-R4_met.fits;2.53432;26502;13.5485;0.341333
20210414012356788_DDMTREBIC-R4_met.fits;2.75413;26500.5;10.2985;0.170667
20210414012419828_DDMTREBIC-R4_met.fits;2.77573;26497.6;10.4696;1.024
20210414012505225_DDMTREBIC-R4_met.fits;2.62606;26499;5.93127;0.682667
20210414012527924_DDMTREBIC-R4_met.fits;2.43476;26528.3;5.48899;0.170667
20210414012538676_DDMTREBIC-R4_met.fits;2.90188;26463.9;6.57087;0.170667
20210414012547550_DDMTREBIC-R4_met.fits;3.32392;26493.2;9.39407;0.341333
20210414012614345_DDMTREBIC-R4_met.fits;2.75013;26515.1;9.8509;0.341333
20210414012625438_DDMTREBIC-R4_met.fits;2.29557;26522.5;8.5851;0.512
20210414012633801_DDMTREBIC-R4_met.fits;2.43549;26485.8;5.41777;0.170667
20210414012644553_DDMTREBIC-R4_met.fits;2.45584;26487.3;10.6373;0.170667
20210414012648820_DDMTREBIC-R4_met.fits;2.7594;26490.2;14.8743;0.512
20210414012659913_DDMTREBIC-R4_met.fits;2.84945;26496.1;11.6563;0.341333
20210414012744628_DDMTREBIC-R4_met.fits;2.54991;26506.3;6.98099;0.170667
20210414012747700_DDMTREBIC-R4_met.fits;2.75069;26468.3;25.0047;0.341333
20210414012802206_DDMTREBIC-R4_met.fits;2.27034;26506.3;4.59185;2.38933
20210414012811764_DDMTREBIC-R4_met.fits;2.63651;26504.9;45.7091;0.341333
20210414012828660_DDMTREBIC-R4_met.fits;2.29529;26488.8;23.5241;0.341333
20210414012831220_DDMTREBIC-R4_met.fits;2.54545;26488.8;17.8057;0.341333
20210414012847774_DDMTREBIC-R4_met.fits;2.69676;26455.1;6.9553;0.170667
20210414012900574_DDMTREBIC-R4_met.fits;2.91309;26469.7;7.62066;0.170667
20210414012903817_DDMTREBIC-R4_met.fits;3.03917;26481.4;12.2891;0.170667
20210414012909449_DDMTREBIC-R4_met.fits;2.60061;26488.8;8.15341;0.341333
20210414012912350_DDMTREBIC-R4_met.fits;3.10436;26510.7;16.4132;0.341333
20210414012934366_DDMTREBIC-R4_met.fits;2.36828;26504.9;5.67312;0.170667
20210414013000990_DDMTREBIC-R4_met.fits;2.31102;26477.1;6.87873;0.170667
20210414013021470_DDMTREBIC-R4_met.fits;2.28779;26510.7;4.60915;0.170667
20210414013027785_DDMTREBIC-R4_met.fits;2.51901;26500.5;7.99285;0.341333
20210414013116766_DDMTREBIC-R4_met.fits;2.58408;26450.7;8.19147;0.170667
20210414013131273_DDMTREBIC-R4_met.fits;2.73135;26490.2;21.1509;0.341333
20210414013140318_DDMTREBIC-R4_met.fits;2.10521;26519.5;6.85634;0.341333
20210414013204041_DDMTREBIC-R4_met.fits;2.93377;26532.7;9.07587;0.341333
20210414013206601_DDMTREBIC-R4_met.fits;3.26683;26497.6;7.59802;0.341333
20210414013212062_DDMTREBIC-R4_met.fits;2.56588;26471.2;7.57585;0.341333
20210414013214281_DDMTREBIC-R4_met.fits;3.05896;26449.2;14.5298;0.341333
20210414013229129_DDMTREBIC-R4_met.fits;2.50481;26496.1;8.76557;0.512
20210414013238174_DDMTREBIC-R4_met.fits;3.71652;26500.5;7.8321;0.341333
20210414013242270_DDMTREBIC-R4_met.fits;3.05973;26497.6;6.49331;0.170667
20210414013251145_DDMTREBIC-R4_met.fits;2.33535;26485.8;5.33196;0.341333
20210414013302068_DDMTREBIC-R4_met.fits;2.64125;26519.5;21.9471;0.341333
20210414013305822_DDMTREBIC-R4_met.fits;2.46891;26510.7;5.70111;0.170667
20210414013339614_DDMTREBIC-R4_met.fits;2.57111;26469.7;5.92203;0.170667
20210414013343028_DDMTREBIC-R4_met.fits;3.47523;26510.7;8.10816;0.170667
20210414013355486_DDMTREBIC-R4_met.fits;2.78701;26500.5;6.04907;0.170667
20210414013416649_DDMTREBIC-R4_met.fits;2.68004;26494.6;17.4671;2.56
20210414013459486_DDMTREBIC-R4_met.fits;2.75338;26490.2;5.78346;0.170667
20210414013544713_DDMTREBIC-R4_met.fits;2.64237;26481.4;50.4836;0.512
20210414013550516_DDMTREBIC-R4_met.fits;2.60598;26466.8;9.75514;0.512
20210414013607582_DDMTREBIC-R4_met.fits;2.48973;26478.5;5.26054;0.682667
20210414013617822_DDMTREBIC-R4_met.fits;2.61542;26468.3;5.33163;0.170667
20210414013646494_DDMTREBIC-R4_met.fits;2.62757;26507.8;6.53403;0.512
20210414013655881_DDMTREBIC-R4_met.fits;2.44224;26512.2;4.95155;0.170667
20210414013725236_DDMTREBIC-R4_met.fits;2.50911;26510.7;5.85843;0.170667
20210414013739913_DDMTREBIC-R4_met.fits;2.47215;26502;7.81237;0.341333
20210414013754590_DDMTREBIC-R4_met.fits;3.17661;26500.5;12.0423;0.170667
20210414013758345_DDMTREBIC-R4_met.fits;3.25723;26463.9;22.3512;2.38933
20210414013855860_DDMTREBIC-R4_met.fits;2.33856;26477.1;6.03097;0.853333
20210414013901833_DDMTREBIC-R4_met.fits;2.79325;26503.4;33.1409;0.512
20210414013915145_DDMTREBIC-R4_met.fits;2.3372;26487.3;5.95836;0.170667
20210414013928457_DDMTREBIC-R4_met.fits;2.76589;26455.1;6.63371;0.682667
20210414013953374_DDMTREBIC-R4_met.fits;2.52416;26506.3;7.8991;0.853333
20210414014004980_DDMTREBIC-R4_met.fits;2.76656;26484.4;6.70051;0.512
20210414014017268_DDMTREBIC-R4_met.fits;2.4593;26460.9;5.4452;0.341333
20210414014027508_DDMTREBIC-R4_met.fits;2.4271;26482.9;7.44108;0.170667
20210414014030750_DDMTREBIC-R4_met.fits;2.86097;26512.2;6.6523;0.170667
20210414014044745_DDMTREBIC-R4_met.fits;2.51288;26512.2;43.8012;0.512
20210414014051401_DDMTREBIC-R4_met.fits;2.58197;26500.5;14.2204;0.341333
20210414014057886_DDMTREBIC-R4_met.fits;2.40519;26474.1;4.92025;0.341333
20210414014102153_DDMTREBIC-R4_met.fits;2.61813;26488.8;10.2076;1.70667
20210414014226121_DDMTREBIC-R4_met.fits;2.5676;26535.6;13.149;2.048
20210414014327220_DDMTREBIC-R4_met.fits;2.98901;26510.7;19.3539;1.87733
20210414014341726_DDMTREBIC-R4_met.fits;2.59998;26499;6.88742;0.341333
20210414014345310_DDMTREBIC-R4_met.fits;2.64603;26510.7;41.6054;0.341333
