# file name; noise; peak f.; mag.; duration
20210414204531764_DDMTREBIC-R4_met.fits;2.88631;26497.6;15.6486;0.170667
20210414204538761_DDMTREBIC-R4_met.fits;2.87446;26503.4;24.8246;0.853333
20210414204542857_DDMTREBIC-R4_met.fits;2.88886;26488.8;6.48662;0.170667
20210414204634057_DDMTREBIC-R4_met.fits;3.37901;26497.6;12.4842;0.341333
20210414204639860_DDMTREBIC-R4_met.fits;2.69434;26485.8;11.2962;0.341333
20210414204648734_DDMTREBIC-R4_met.fits;2.54686;26509.3;5.55071;0.170667
20210414204708532_DDMTREBIC-R4_met.fits;2.63695;26507.8;7.18331;0.341333
20210414204815433_DDMTREBIC-R4_met.fits;3.00232;26494.6;8.45063;0.170667
20210414204824137_DDMTREBIC-R4_met.fits;2.96961;26506.3;18.2623;0.512
20210414204843252_DDMTREBIC-R4_met.fits;2.73484;26488.8;16.784;0.170667
20210414204859977_DDMTREBIC-R4_met.fits;3.03318;26497.6;8.20965;0.341333
20210414204937182_DDMTREBIC-R4_met.fits;3.42809;26484.4;7.79681;0.512
20210414204953054_DDMTREBIC-R4_met.fits;3.01008;26502;14.4344;0.512
20210414205020361_DDMTREBIC-R4_met.fits;2.99848;26494.6;14.2044;0.170667
20210414205029065_DDMTREBIC-R4_met.fits;2.96704;26502;9.69268;0.341333
20210414205036233_DDMTREBIC-R4_met.fits;3.05822;26503.4;7.30008;0.170667
20210414205040500_DDMTREBIC-R4_met.fits;2.70645;26507.8;9.84495;0.682667
20210414205114462_DDMTREBIC-R4_met.fits;2.47842;26521;18.8265;0.341333
20210414205117705_DDMTREBIC-R4_met.fits;2.55737;26484.4;6.94281;0.170667
20210414205130334_DDMTREBIC-R4_met.fits;3.30723;26506.3;17.0982;0.170667
20210414205136308_DDMTREBIC-R4_met.fits;2.5257;26493.2;7.77867;0.512
20210414205141598_DDMTREBIC-R4_met.fits;2.53473;26532.7;5.81198;0.170667
20210414205143988_DDMTREBIC-R4_met.fits;2.68045;26496.1;5.75471;0.170667
20210414205154057_DDMTREBIC-R4_met.fits;2.87797;26500.5;11.9612;0.170667
20210414205252254_DDMTREBIC-R4_met.fits;2.79807;26499;73.4689;1.536
20210414205259764_DDMTREBIC-R4_met.fits;2.89933;26507.8;19.312;0.682667
20210414205308809_DDMTREBIC-R4_met.fits;2.51005;26481.4;15.5636;0.341333
20210414205336286_DDMTREBIC-R4_met.fits;3.20492;26481.4;8.02344;0.170667
20210414205351305_DDMTREBIC-R4_met.fits;3.04399;26471.2;11.6512;0.341333
20210414205437556_DDMTREBIC-R4_met.fits;3.27087;26500.5;14.9048;0.341333
20210414205523806_DDMTREBIC-R4_met.fits;2.79004;26518.1;5.59446;0.170667
20210414205537289_DDMTREBIC-R4_met.fits;2.5999;26507.8;6.36069;0.341333
20210414205619785_DDMTREBIC-R4_met.fits;3.03901;26458;18.9654;0.341333
20210414205627124_DDMTREBIC-R4_met.fits;2.96107;26487.3;9.69565;0.170667
20210414205646409_DDMTREBIC-R4_met.fits;2.72008;26512.2;8.30879;0.341333
20210414205721566_DDMTREBIC-R4_met.fits;2.89605;26485.8;17.2702;0.341333
20210414205751262_DDMTREBIC-R4_met.fits;2.72388;26507.8;18.723;0.341333
20210414205819764_DDMTREBIC-R4_met.fits;2.46039;26512.2;5.44536;0.170667
20210414205827102_DDMTREBIC-R4_met.fits;2.70278;26516.6;6.14887;0.170667
20210414205832564_DDMTREBIC-R4_met.fits;2.87021;26502;7.69828;0.341333
20210414205855604_DDMTREBIC-R4_met.fits;3.22557;26497.6;7.42663;0.341333
20210414205901577_DDMTREBIC-R4_met.fits;3.02836;26497.6;7.12056;0.341333
20210414205914889_DDMTREBIC-R4_met.fits;2.21437;26493.2;16.2051;0.341333
20210414205929054_DDMTREBIC-R4_met.fits;3.34138;26512.2;10.3302;0.512
20210414205948852_DDMTREBIC-R4_met.fits;2.96355;26547.4;7.64879;0.512
20210414210022302_DDMTREBIC-R4_met.fits;2.44091;26510.7;7.23121;0.512
20210414210054729_DDMTREBIC-R4_met.fits;2.79097;26510.7;5.79382;0.170667
20210414210121865_DDMTREBIC-R4_met.fits;3.33963;26491.7;8.11984;0.170667
20210414210132446_DDMTREBIC-R4_met.fits;3.01854;26519.5;8.73865;0.341333
20210414210150878_DDMTREBIC-R4_met.fits;2.48274;26496.1;5.85158;0.170667
20210414210218868_DDMTREBIC-R4_met.fits;2.53376;26504.9;10.0717;0.170667
20210414210236105_DDMTREBIC-R4_met.fits;2.79764;26529.8;7.27787;0.341333
20210414210305460_DDMTREBIC-R4_met.fits;2.83317;26490.2;6.27559;0.170667
20210414210327817_DDMTREBIC-R4_met.fits;2.46773;26487.3;8.66253;0.341333
20210414210353076_DDMTREBIC-R4_met.fits;2.81581;26509.3;6.65065;0.170667
20210414210405534_DDMTREBIC-R4_met.fits;2.98784;26512.2;6.5134;0.341333
20210414210502025_DDMTREBIC-R4_met.fits;2.61106;26477.1;8.6326;0.170667
20210414210520457_DDMTREBIC-R4_met.fits;2.41088;26522.5;7.17902;0.341333
20210414210555444_DDMTREBIC-R4_met.fits;2.63305;26518.1;5.5218;0.170667
20210414210557833_DDMTREBIC-R4_met.fits;2.31955;26512.2;6.3074;0.170667
20210414210601246_DDMTREBIC-R4_met.fits;2.64547;26510.7;5.77276;0.170667
20210414210612510_DDMTREBIC-R4_met.fits;2.51882;26519.5;7.35944;0.341333
20210414210623945_DDMTREBIC-R4_met.fits;2.4465;26496.1;5.39662;0.170667
20210414210627700_DDMTREBIC-R4_met.fits;2.36634;26488.8;5.43397;0.170667
20210414210709854_DDMTREBIC-R4_met.fits;2.77533;26471.2;6.68591;0.170667
20210414210746889_DDMTREBIC-R4_met.fits;2.68975;26480;6.02042;0.170667
20210414210815049_DDMTREBIC-R4_met.fits;2.52123;26503.4;10.6101;0.682667
20210414210823412_DDMTREBIC-R4_met.fits;2.46588;26485.8;7.07909;0.341333
20210414210850377_DDMTREBIC-R4_met.fits;2.89743;26522.5;6.59793;0.170667
20210414210856180_DDMTREBIC-R4_met.fits;3.04667;26525.4;11.5525;0.341333
20210414210900446_DDMTREBIC-R4_met.fits;2.66328;26512.2;11.8087;0.512
20210414210911369_DDMTREBIC-R4_met.fits;2.8391;26480;6.18112;0.170667
20210414210940724_DDMTREBIC-R4_met.fits;2.63764;26493.2;6.74822;0.341333
20210414210958473_DDMTREBIC-R4_met.fits;2.9325;26466.8;8.35931;3.24267
20210414211022366_DDMTREBIC-R4_met.fits;2.68303;26499;7.33697;0.341333
20210414211045065_DDMTREBIC-R4_met.fits;2.62543;26503.4;6.32809;0.170667
20210414211116297_DDMTREBIC-R4_met.fits;2.41214;26502;4.89593;0.170667
20210414211128073_DDMTREBIC-R4_met.fits;2.50527;26504.9;6.11807;0.170667
20210414211140702_DDMTREBIC-R4_met.fits;2.56569;26488.8;5.19369;0.170667
20210414211143262_DDMTREBIC-R4_met.fits;2.37966;26515.1;7.97734;0.341333
20210414211145481_DDMTREBIC-R4_met.fits;3.04696;26507.8;26.7943;0.853333
20210414211153161_DDMTREBIC-R4_met.fits;2.63366;26509.3;5.65234;0.170667
20210414211159817_DDMTREBIC-R4_met.fits;2.4628;26484.4;7.09116;0.170667
20210414211205961_DDMTREBIC-R4_met.fits;2.46188;26504.9;9.27064;0.170667
20210414211320372_DDMTREBIC-R4_met.fits;2.96927;26509.3;7.99555;0.170667
20210414211323444_DDMTREBIC-R4_met.fits;2.97417;26507.8;9.08105;0.512
20210414211405428_DDMTREBIC-R4_met.fits;2.5991;26494.6;6.51316;0.170667
20210414211426761_DDMTREBIC-R4_met.fits;2.74502;26502;22.6513;0.341333
20210414211441438_DDMTREBIC-R4_met.fits;2.84155;26512.2;7.46067;0.512
20210414211448606_DDMTREBIC-R4_met.fits;3.26282;26515.1;12.6726;0.341333
20210414211459188_DDMTREBIC-R4_met.fits;2.46057;26484.4;7.55599;0.170667
20210414211605065_DDMTREBIC-R4_met.fits;2.60022;26463.9;32.1083;0.512
20210414211640905_DDMTREBIC-R4_met.fits;2.89625;26491.7;6.02866;0.170667
20210414211702921_DDMTREBIC-R4_met.fits;2.77855;26496.1;6.92512;0.170667
20210414211710601_DDMTREBIC-R4_met.fits;2.47794;26491.7;15.7241;0.341333
20210414211718793_DDMTREBIC-R4_met.fits;3.37831;26482.9;8.20536;0.170667
20210414211729204_DDMTREBIC-R4_met.fits;2.94904;26518.1;6.30223;0.170667
20210414211827572_DDMTREBIC-R4_met.fits;2.25103;26516.6;5.366;0.170667
20210414211844638_DDMTREBIC-R4_met.fits;2.50899;26513.7;7.60708;0.170667
20210414211850270_DDMTREBIC-R4_met.fits;2.62824;26513.7;6.7194;2.048
20210414211913140_DDMTREBIC-R4_met.fits;2.78381;26518.1;8.89236;0.341333
20210414211959561_DDMTREBIC-R4_met.fits;2.98408;26499;9.66276;0.170667
20210414212002974_DDMTREBIC-R4_met.fits;2.89324;26487.3;15.2504;0.512
20210414212112606_DDMTREBIC-R4_met.fits;2.43257;26481.4;11.4279;0.341333
20210414212120286_DDMTREBIC-R4_met.fits;2.52887;26504.9;7.40785;0.170667
20210414212128308_DDMTREBIC-R4_met.fits;2.89318;26510.7;8.4026;0.341333
20210414212158345_DDMTREBIC-R4_met.fits;2.48016;26493.2;5.20021;0.170667
20210414212246644_DDMTREBIC-R4_met.fits;2.36616;26510.7;6.828;0.341333
20210414212325385_DDMTREBIC-R4_met.fits;2.69437;26525.4;9.10358;1.19467
20210414212331870_DDMTREBIC-R4_met.fits;2.23421;26519.5;5.16694;0.170667
20210414212336308_DDMTREBIC-R4_met.fits;2.52135;26496.1;5.70372;0.170667
20210414212344158_DDMTREBIC-R4_met.fits;2.55731;26482.9;6.88111;0.170667
20210414212352180_DDMTREBIC-R4_met.fits;4.6829;26482.9;11.0684;0.170667
20210414212410270_DDMTREBIC-R4_met.fits;3.39394;26472.7;7.40657;0.170667
20210414212426142_DDMTREBIC-R4_met.fits;2.45806;26502;5.23037;0.170667
20210414212433310_DDMTREBIC-R4_met.fits;2.52572;26518.1;13.3732;0.170667
20210414212506590_DDMTREBIC-R4_met.fits;2.90011;26503.4;33.8413;0.341333
20210414212509492_DDMTREBIC-R4_met.fits;2.88228;26504.9;7.22249;0.170667
20210414212539358_DDMTREBIC-R4_met.fits;2.32696;26503.4;5.22381;0.170667
20210414212613492_DDMTREBIC-R4_met.fits;2.94396;26496.1;9.56289;0.341333
20210414212655134_DDMTREBIC-R4_met.fits;2.7372;26521;26.1706;0.341333
20210414212745310_DDMTREBIC-R4_met.fits;2.21466;26488.8;14.7007;0.170667
20210414212752649_DDMTREBIC-R4_met.fits;2.57536;26487.3;15.5374;0.341333
20210414212801182_DDMTREBIC-R4_met.fits;2.62306;26512.2;10.2872;0.512
20210414212835486_DDMTREBIC-R4_met.fits;2.66994;26509.3;8.48569;0.170667
20210414212843166_DDMTREBIC-R4_met.fits;2.50181;26488.8;7.03105;0.170667
20210414212849652_DDMTREBIC-R4_met.fits;3.05808;26490.2;8.1181;0.512
20210414212901257_DDMTREBIC-R4_met.fits;2.87122;26493.2;18.9039;0.341333
20210414212906206_DDMTREBIC-R4_met.fits;2.67076;26502;10.3761;0.170667
20210414212922761_DDMTREBIC-R4_met.fits;2.74211;26513.7;11.5507;0.341333
20210414212929758_DDMTREBIC-R4_met.fits;2.4387;26503.4;19.2654;0.341333
20210414212944094_DDMTREBIC-R4_met.fits;2.75822;26510.7;6.69161;0.170667
20210414213009694_DDMTREBIC-R4_met.fits;2.77266;26465.3;8.15528;0.170667
20210414213018740_DDMTREBIC-R4_met.fits;2.59361;26496.1;6.52211;0.170667
20210414213023689_DDMTREBIC-R4_met.fits;2.78194;26474.1;18.8167;0.341333
20210414213036830_DDMTREBIC-R4_met.fits;2.89019;26513.7;6.02954;2.21867
20210414213112841_DDMTREBIC-R4_met.fits;2.43708;26490.2;6.63573;0.341333
20210414213214964_DDMTREBIC-R4_met.fits;2.82503;26493.2;5.65953;0.682667
20210414213231860_DDMTREBIC-R4_met.fits;2.82904;26521;6.96403;0.170667
20210414213251486_DDMTREBIC-R4_met.fits;2.77545;26503.4;7.88927;0.341333
20210414213318281_DDMTREBIC-R4_met.fits;2.94789;26504.9;17.1207;0.170667
20210414213326473_DDMTREBIC-R4_met.fits;2.80675;26500.5;10.2794;0.170667
20210414213336201_DDMTREBIC-R4_met.fits;2.31403;26509.3;8.76489;0.170667
20210414213530889_DDMTREBIC-R4_met.fits;2.80334;26481.4;29.5062;0.512
20210414213612190_DDMTREBIC-R4_met.fits;2.51152;26515.1;35.065;0.512
20210414213719774_DDMTREBIC-R4_met.fits;3.06959;26469.7;7.48492;0.170667
20210414213833161_DDMTREBIC-R4_met.fits;2.81515;26510.7;14.5691;0.170667
20210414213840158_DDMTREBIC-R4_met.fits;3.02763;26491.7;7.12034;0.170667
20210414213949278_DDMTREBIC-R4_met.fits;3.07469;26491.7;10.6436;1.87733
20210414214003273_DDMTREBIC-R4_met.fits;2.46673;26485.8;5.65355;2.048
20210414214010612_DDMTREBIC-R4_met.fits;2.93571;26518.1;10.4429;0.170667
20210414214024777_DDMTREBIC-R4_met.fits;2.21781;26494.6;27.305;1.70667
20210414214059252_DDMTREBIC-R4_met.fits;2.76185;26504.9;5.87665;0.853333
20210414214112222_DDMTREBIC-R4_met.fits;2.43495;26506.3;6.88533;0.341333
20210414214128606_DDMTREBIC-R4_met.fits;3.143;26496.1;8.64291;0.341333
20210414214149257_DDMTREBIC-R4_met.fits;3.03726;26485.8;6.25199;0.341333
20210414214210590_DDMTREBIC-R4_met.fits;2.97046;26503.4;17.9872;0.341333
20210414214226462_DDMTREBIC-R4_met.fits;2.90363;26490.2;9.74393;0.853333
20210414214250356_DDMTREBIC-R4_met.fits;2.45101;26513.7;9.17953;0.170667
20210414214305886_DDMTREBIC-R4_met.fits;3.12114;26504.9;10.2538;1.536
20210414214314761_DDMTREBIC-R4_met.fits;2.76035;26490.2;18.4777;0.512
20210414214319881_DDMTREBIC-R4_met.fits;2.93936;26496.1;20.5882;0.853333
20210414214325172_DDMTREBIC-R4_met.fits;2.58504;26518.1;13.3685;0.512
20210414214404596_DDMTREBIC-R4_met.fits;2.6264;26506.3;6.21555;0.170667
