# file name; noise; peak f.; mag.; duration
20210414164434932_DDMTREBIC-R4_met.fits;3.42296;26481.4;8.35886;0.170667
20210414164542345_DDMTREBIC-R4_met.fits;2.76342;26487.3;8.52448;0.170667
20210414164555828_DDMTREBIC-R4_met.fits;3.03437;26480;8.54445;2.048
20210414164612894_DDMTREBIC-R4_met.fits;3.01727;26509.3;9.4113;0.341333
20210414164638494_DDMTREBIC-R4_met.fits;2.94171;26487.3;8.62486;0.170667
20210414164746249_DDMTREBIC-R4_met.fits;3.15799;26513.7;8.61891;0.853333
20210414164915337_DDMTREBIC-R4_met.fits;3.1115;26477.1;8.28788;0.170667
20210414164918238_DDMTREBIC-R4_met.fits;3.04631;26469.7;6.82447;0.170667
20210414165020873_DDMTREBIC-R4_met.fits;3.28303;26504.9;9.12707;0.170667
20210414165121630_DDMTREBIC-R4_met.fits;2.8373;26504.9;10.6945;0.341333
20210414165136820_DDMTREBIC-R4_met.fits;2.90814;26509.3;6.27808;0.170667
20210414165213172_DDMTREBIC-R4_met.fits;3.22383;26493.2;8.36739;0.341333
20210414165237065_DDMTREBIC-R4_met.fits;2.87657;26504.9;6.63663;0.341333
20210414165309833_DDMTREBIC-R4_met.fits;2.87748;26529.8;26.0911;0.853333
20210414165359497_DDMTREBIC-R4_met.fits;3.08063;26518.1;11.7509;0.341333
20210414165544798_DDMTREBIC-R4_met.fits;2.62511;26474.1;6.74282;0.170667
20210414165604937_DDMTREBIC-R4_met.fits;2.82855;26490.2;10.4886;0.682667
20210414165623198_DDMTREBIC-R4_met.fits;2.50777;26493.2;11.4688;0.341333
20210414165826249_DDMTREBIC-R4_met.fits;3.2165;26512.2;7.50044;0.170667
20210414165901748_DDMTREBIC-R4_met.fits;2.46291;26491.7;18.6296;0.341333
20210414165916596_DDMTREBIC-R4_met.fits;2.66763;26499;14.3547;0.170667
20210414170043124_DDMTREBIC-R4_met.fits;2.17078;26509.3;4.99871;0.170667
20210414170103262_DDMTREBIC-R4_met.fits;2.8275;26499;7.7579;0.170667
20210414170150708_DDMTREBIC-R4_met.fits;2.96824;26488.8;15.1717;0.341333
20210414170227401_DDMTREBIC-R4_met.fits;3.16226;26535.6;16.1595;0.170667
20210414170245662_DDMTREBIC-R4_met.fits;2.80174;26499;9.22915;0.682667
20210414170401097_DDMTREBIC-R4_met.fits;2.57416;26544.4;5.25997;0.170667
20210414170427721_DDMTREBIC-R4_met.fits;2.95718;26507.8;17.2365;0.341333
20210414170444617_DDMTREBIC-R4_met.fits;2.76999;26490.2;8.72463;0.170667
20210414170451444_DDMTREBIC-R4_met.fits;3.38526;26503.4;7.80538;0.170667
20210414170614388_DDMTREBIC-R4_met.fits;3.42248;26502;9.17112;0.170667
20210414170627358_DDMTREBIC-R4_met.fits;2.67778;26497.6;18.9715;0.170667
20210414170644766_DDMTREBIC-R4_met.fits;3.233;26496.1;7.64625;0.170667
20210414170722996_DDMTREBIC-R4_met.fits;3.23238;26480;9.78884;0.853333
20210414170828702_DDMTREBIC-R4_met.fits;2.6673;26499;20.8097;0.512
20210414171113908_DDMTREBIC-R4_met.fits;2.91319;26503.4;6.31882;0.170667
20210414171221492_DDMTREBIC-R4_met.fits;2.5934;26477.1;14.3505;0.170667
20210414171230196_DDMTREBIC-R4_met.fits;2.90351;26510.7;11.7701;0.341333
20210414171237534_DDMTREBIC-R4_met.fits;2.5269;26513.7;7.61394;0.170667
20210414171249481_DDMTREBIC-R4_met.fits;2.60379;26481.4;6.45517;0.341333
20210414171325321_DDMTREBIC-R4_met.fits;2.77573;26515.1;8.14444;0.512
20210414171448436_DDMTREBIC-R4_met.fits;2.94992;26497.6;7.38707;0.512
20210414171458846_DDMTREBIC-R4_met.fits;2.74203;26515.1;11.2787;0.341333
20210414171532126_DDMTREBIC-R4_met.fits;2.77799;26531.2;15.5284;0.341333
20210414171615646_DDMTREBIC-R4_met.fits;2.46044;26497.6;12.4139;0.170667
20210414171630494_DDMTREBIC-R4_met.fits;2.80157;26506.3;5.95384;0.170667
20210414171635444_DDMTREBIC-R4_met.fits;2.93874;26522.5;7.84995;0.170667
20210414171721865_DDMTREBIC-R4_met.fits;3.16833;26516.6;6.59914;0.170667
20210414171726473_DDMTREBIC-R4_met.fits;2.95414;26506.3;19.1469;0.341333
20210414171732276_DDMTREBIC-R4_met.fits;2.51519;26496.1;5.4182;0.341333
20210414171753950_DDMTREBIC-R4_met.fits;2.72976;26494.6;12.7716;0.170667
20210414171757534_DDMTREBIC-R4_met.fits;3.26538;26547.4;7.23373;0.170667
20210414171813748_DDMTREBIC-R4_met.fits;2.84237;26500.5;6.80738;0.170667
20210414171829278_DDMTREBIC-R4_met.fits;2.92482;26487.3;5.8712;0.341333
20210414171844126_DDMTREBIC-R4_met.fits;3.09113;26493.2;7.55206;0.170667
20210414171851465_DDMTREBIC-R4_met.fits;2.94817;26525.4;9.38158;0.512
20210414171858462_DDMTREBIC-R4_met.fits;3.21801;26485.8;6.6748;0.170667
20210414171910068_DDMTREBIC-R4_met.fits;2.72069;26499;8.80856;0.170667
20210414171940788_DDMTREBIC-R4_met.fits;2.73101;26526.9;13.7191;1.19467
20210414172029428_DDMTREBIC-R4_met.fits;2.59767;26521;13.0828;0.170667
20210414172044788_DDMTREBIC-R4_met.fits;3.16437;26490.2;10.497;0.170667
20210414172105097_DDMTREBIC-R4_met.fits;2.68962;26496.1;48.4709;0.341333
20210414172140596_DDMTREBIC-R4_met.fits;3.2663;26503.4;13.5403;0.170667
20210414172247668_DDMTREBIC-R4_met.fits;3.02554;26503.4;8.65747;0.341333
20210414172251593_DDMTREBIC-R4_met.fits;3.18546;26478.5;10.3215;1.024
20210414172349961_DDMTREBIC-R4_met.fits;2.67988;26500.5;5.46956;0.170667
20210414172443550_DDMTREBIC-R4_met.fits;2.42099;26484.4;6.57984;0.341333
20210414172508126_DDMTREBIC-R4_met.fits;2.45;26512.2;5.50226;0.341333
20210414172528606_DDMTREBIC-R4_met.fits;2.17087;26512.2;4.78564;0.512
20210414172541236_DDMTREBIC-R4_met.fits;3.10585;26510.7;15.8497;0.341333
20210414172557961_DDMTREBIC-R4_met.fits;2.90913;26515.1;8.02147;0.341333
20210414172610932_DDMTREBIC-R4_met.fits;2.91938;26512.2;21.9929;0.341333
20210414172834121_DDMTREBIC-R4_met.fits;2.53481;26490.2;14.0485;0.341333
20210414172915422_DDMTREBIC-R4_met.fits;2.50762;26494.6;5.54511;0.341333
20210414172931977_DDMTREBIC-R4_met.fits;3.14536;26485.8;7.30807;0.170667
20210414173035465_DDMTREBIC-R4_met.fits;2.72181;26493.2;31.2516;0.341333
20210414173235444_DDMTREBIC-R4_met.fits;3.33583;26507.8;6.98339;0.170667
20210414173330398_DDMTREBIC-R4_met.fits;2.57895;26490.2;6.11007;0.170667
20210414173342516_DDMTREBIC-R4_met.fits;2.66068;26491.7;6.64876;0.170667
20210414173348148_DDMTREBIC-R4_met.fits;3.05857;26499;7.66377;0.170667
20210414173350366_DDMTREBIC-R4_met.fits;2.40552;26512.2;5.89982;1.36533
20210414173437300_DDMTREBIC-R4_met.fits;3.0023;26504.9;8.25673;0.170667
20210414173500169_DDMTREBIC-R4_met.fits;2.62666;26499;8.88213;0.512
20210414173611678_DDMTREBIC-R4_met.fits;2.70868;26484.4;11.6138;0.512
20210414173632670_DDMTREBIC-R4_met.fits;2.73357;26506.3;8.9589;0.512
20210414173646836_DDMTREBIC-R4_met.fits;3.60221;26504.9;11.2841;0.341333
20210414173718068_DDMTREBIC-R4_met.fits;3.04583;26493.2;50.4736;0.512
20210414173726089_DDMTREBIC-R4_met.fits;2.87217;26482.9;6.61561;0.170667
20210414173751860_DDMTREBIC-R4_met.fits;2.7488;26499;6.11011;0.170667
20210414173808244_DDMTREBIC-R4_met.fits;3.15969;26503.4;12.8992;0.170667
20210414173829236_DDMTREBIC-R4_met.fits;3.04057;26522.5;8.33022;0.341333
20210414173836062_DDMTREBIC-R4_met.fits;2.7381;26488.8;6.01727;0.170667
20210414173846132_DDMTREBIC-R4_met.fits;3.26653;26506.3;10.3673;0.170667
20210414173911049_DDMTREBIC-R4_met.fits;2.88972;26504.9;29.4621;0.512
20210414173943988_DDMTREBIC-R4_met.fits;2.68014;26502;13.2036;0.341333
20210414173950814_DDMTREBIC-R4_met.fits;3.14791;26509.3;10.4267;0.341333
20210414173959348_DDMTREBIC-R4_met.fits;3.01722;26528.3;12.7459;0.341333
20210414174001908_DDMTREBIC-R4_met.fits;3.09127;26509.3;6.47738;0.512
20210414174045086_DDMTREBIC-R4_met.fits;3.08019;26504.9;9.54397;0.170667
20210414174113417_DDMTREBIC-R4_met.fits;2.36969;26513.7;4.90757;0.170667
20210414174204105_DDMTREBIC-R4_met.fits;3.07738;26545.9;10.2003;1.70667
20210414174214686_DDMTREBIC-R4_met.fits;2.80951;26525.4;12.233;0.170667
20210414174255988_DDMTREBIC-R4_met.fits;2.78685;26497.6;8.0208;0.170667
20210414174336606_DDMTREBIC-R4_met.fits;2.75575;26488.8;15.6945;0.341333
20210414174359305_DDMTREBIC-R4_met.fits;2.98237;26491.7;9.89586;1.19467
20210414174430196_DDMTREBIC-R4_met.fits;2.8579;26494.6;9.85124;0.341333
