# file name; noise; peak f.; mag.; duration
20210414114438985_DDMTREBIC-R4_met.fits;2.71151;26472.7;12.741;0.341333
20210414114502537_DDMTREBIC-R4_met.fits;2.80492;26491.7;10.5355;0.512
20210414114510217_DDMTREBIC-R4_met.fits;2.64253;26521;7.0718;0.341333
20210414114655177_DDMTREBIC-R4_met.fits;2.9046;26504.9;7.16682;0.512
20210414114709342_DDMTREBIC-R4_met.fits;2.75678;26449.2;5.88113;7.85067
20210414114719753_DDMTREBIC-R4_met.fits;3.07427;26462.4;6.15761;2.048
20210414114726068_DDMTREBIC-R4_met.fits;2.80208;26487.3;6.54805;3.92533
20210414114732382_DDMTREBIC-R4_met.fits;2.63737;26474.1;6.2237;6.99733
20210414114742110_DDMTREBIC-R4_met.fits;2.86801;26482.9;6.13707;0.341333
20210414114744500_DDMTREBIC-R4_met.fits;3.10636;26484.4;6.3587;1.19467
20210414114748425_DDMTREBIC-R4_met.fits;2.63954;26494.6;5.70911;1.70667
20210414114754569_DDMTREBIC-R4_met.fits;2.82112;26509.3;6.09477;0.512
20210414114758153_DDMTREBIC-R4_met.fits;2.86849;26516.6;5.75975;2.21867
20210414114802420_DDMTREBIC-R4_met.fits;2.04401;26526.9;4.85431;1.36533
20210414114807540_DDMTREBIC-R4_met.fits;2.66815;26544.4;5.52609;0.170667
20210414114829214_DDMTREBIC-R4_met.fits;2.88212;26509.3;12.0902;0.341333
20210414114842014_DDMTREBIC-R4_met.fits;3.05706;26518.1;8.31264;0.170667
20210414114908297_DDMTREBIC-R4_met.fits;2.64715;26488.8;5.34872;0.170667
20210414114922974_DDMTREBIC-R4_met.fits;2.91376;26504.9;7.44453;0.341333
20210414115033972_DDMTREBIC-R4_met.fits;3.09575;26478.5;11.5909;0.341333
20210414115050014_DDMTREBIC-R4_met.fits;3.23424;26466.8;11.0369;0.170667
20210414115222857_DDMTREBIC-R4_met.fits;2.9058;26485.8;6.19544;0.170667
20210414115311156_DDMTREBIC-R4_met.fits;3.1215;26506.3;7.80427;0.170667
20210414115316617_DDMTREBIC-R4_met.fits;2.83253;26534.2;6.12536;0.341333
20210414115412084_DDMTREBIC-R4_met.fits;3.21288;26500.5;6.71807;0.341333
20210414115433588_DDMTREBIC-R4_met.fits;2.91033;26490.2;13.5243;0.341333
20210414115436148_DDMTREBIC-R4_met.fits;2.87959;26496.1;20.3447;0.512
20210414115442633_DDMTREBIC-R4_met.fits;3.03911;26463.9;6.67409;0.682667
20210414115502260_DDMTREBIC-R4_met.fits;2.76716;26513.7;9.3509;0.170667
20210414115527177_DDMTREBIC-R4_met.fits;2.57441;26488.8;22.7002;0.512
20210414115536222_DDMTREBIC-R4_met.fits;2.33121;26496.1;5.12736;0.170667
20210414115553289_DDMTREBIC-R4_met.fits;3.08534;26499;22.2363;0.341333
20210414115603700_DDMTREBIC-R4_met.fits;2.98751;26521;7.09067;0.170667
20210414115620084_DDMTREBIC-R4_met.fits;2.84191;26547.4;6.34024;1.70667
20210414115638686_DDMTREBIC-R4_met.fits;3.02132;26499;9.1156;0.170667
20210414115704286_DDMTREBIC-R4_met.fits;2.96494;26513.7;13.551;0.341333
20210414115713844_DDMTREBIC-R4_met.fits;2.55811;26499;8.98604;0.170667
20210414115717598_DDMTREBIC-R4_met.fits;3.2549;26496.1;6.60604;0.170667
20210414115736713_DDMTREBIC-R4_met.fits;2.58824;26507.8;10.1672;3.584
20210414115742174_DDMTREBIC-R4_met.fits;3.61601;26485.8;26.1159;1.536
20210414115817844_DDMTREBIC-R4_met.fits;2.75068;26499;7.27584;0.170667
20210414115822110_DDMTREBIC-R4_met.fits;2.9809;26512.2;12.0642;0.170667
20210414115827742_DDMTREBIC-R4_met.fits;2.33785;26497.6;8.31928;0.341333
20210414115904948_DDMTREBIC-R4_met.fits;2.93953;26516.6;10.222;0.341333
20210414115925940_DDMTREBIC-R4_met.fits;3.06375;26503.4;6.90625;0.170667
20210414120011678_DDMTREBIC-R4_met.fits;3.62868;26509.3;17.0253;0.341333
20210414120040692_DDMTREBIC-R4_met.fits;3.07158;26515.1;12.4037;0.341333
20210414120051785_DDMTREBIC-R4_met.fits;2.71971;26462.4;10.3544;0.341333
20210414120130526_DDMTREBIC-R4_met.fits;2.97187;26496.1;10.9308;0.170667
20210414120140084_DDMTREBIC-R4_met.fits;3.14127;26518.1;6.43275;0.170667
20210414120142473_DDMTREBIC-R4_met.fits;2.63006;26491.7;7.98488;0.170667
20210414120151860_DDMTREBIC-R4_met.fits;2.3918;26491.7;29.5367;0.341333
20210414120210804_DDMTREBIC-R4_met.fits;2.60405;26491.7;50.0453;0.341333
20210414120250740_DDMTREBIC-R4_met.fits;2.53686;26507.8;6.92702;0.170667
20210414120325726_DDMTREBIC-R4_met.fits;2.93819;26503.4;18.0001;0.341333
20210414120331188_DDMTREBIC-R4_met.fits;2.26871;26512.2;7.83808;0.341333
20210414120334089_DDMTREBIC-R4_met.fits;2.71872;26488.8;6.07981;0.170667
20210414120351838_DDMTREBIC-R4_met.fits;2.73702;26515.1;5.79231;0.170667
20210414120359348_DDMTREBIC-R4_met.fits;2.63441;26515.1;8.11532;0.170667
20210414120440649_DDMTREBIC-R4_met.fits;2.70493;26493.2;5.51491;0.170667
20210414120513929_DDMTREBIC-R4_met.fits;2.76839;26503.4;8.03759;0.170667
20210414120658036_DDMTREBIC-R4_met.fits;3.2161;26521;56.3207;0.341333
20210414120906889_DDMTREBIC-R4_met.fits;3.15586;26499;8.4925;0.170667
20210414120912180_DDMTREBIC-R4_met.fits;3.01966;26506.3;7.24731;0.170667
20210414120937780_DDMTREBIC-R4_met.fits;3.18331;26503.4;9.99318;0.682667
20210414121107209_DDMTREBIC-R4_met.fits;2.88257;26507.8;6.99941;0.341333
20210414121111646_DDMTREBIC-R4_met.fits;3.06491;26500.5;8.09012;0.512
20210414121258484_DDMTREBIC-R4_met.fits;2.7778;26512.2;6.4434;2.21867
20210414121310772_DDMTREBIC-R4_met.fits;3.22919;26499;17.7276;0.341333
20210414121325449_DDMTREBIC-R4_met.fits;3.08842;26494.6;6.86616;0.512
20210414121338932_DDMTREBIC-R4_met.fits;2.99129;26504.9;7.09319;0.170667
20210414121406921_DDMTREBIC-R4_met.fits;2.97345;26494.6;42.3901;0.341333
20210414121418868_DDMTREBIC-R4_met.fits;2.91204;26485.8;6.97791;0.170667
20210414121443956_DDMTREBIC-R4_met.fits;2.59417;26502;8.51932;0.170667
20210414121615433_DDMTREBIC-R4_met.fits;3.73984;26516.6;11.5203;0.341333
20210414121620212_DDMTREBIC-R4_met.fits;2.6818;26468.3;5.64713;0.853333
20210414121738889_DDMTREBIC-R4_met.fits;3.31645;26509.3;8.84543;0.170667
20210414121749812_DDMTREBIC-R4_met.fits;3.10229;26506.3;6.43938;1.87733
20210414121909684_DDMTREBIC-R4_met.fits;3.41132;26490.2;8.2849;0.170667
20210414121936137_DDMTREBIC-R4_met.fits;3.06632;26490.2;25.3608;0.341333
20210414121956446_DDMTREBIC-R4_met.fits;2.54376;26485.8;6.01156;0.170667
20210414122105054_DDMTREBIC-R4_met.fits;2.62932;26521;10.1597;0.512
20210414122110686_DDMTREBIC-R4_met.fits;3.13112;26512.2;7.52763;0.341333
20210414122214686_DDMTREBIC-R4_met.fits;3.72175;26510.7;10.2901;0.170667
20210414122229534_DDMTREBIC-R4_met.fits;2.71366;26494.6;25.5682;0.341333
20210414122232436_DDMTREBIC-R4_met.fits;2.63362;26497.6;12.2048;0.341333
20210414122239433_DDMTREBIC-R4_met.fits;3.12246;26491.7;6.7275;2.21867
20210414122321076_DDMTREBIC-R4_met.fits;3.1699;26509.3;6.67025;0.512
20210414122432926_DDMTREBIC-R4_met.fits;2.67462;26485.8;5.58939;0.341333
20210414122435828_DDMTREBIC-R4_met.fits;2.99518;26490.2;10.3102;0.341333
20210414122456137_DDMTREBIC-R4_met.fits;2.71816;26502;5.44007;0.170667
20210414122627444_DDMTREBIC-R4_met.fits;3.30657;26506.3;14.5203;0.341333
20210414122715742_DDMTREBIC-R4_met.fits;2.90596;26506.3;6.25589;0.170667
20210414122719497_DDMTREBIC-R4_met.fits;2.74279;26465.3;8.26791;0.170667
20210414122839198_DDMTREBIC-R4_met.fits;3.14125;26515.1;12.5737;0.170667
20210414122950537_DDMTREBIC-R4_met.fits;3.56188;26484.4;15.4273;1.024
20210414123034910_DDMTREBIC-R4_met.fits;3.21065;26497.6;7.28493;0.170667
20210414123039006_DDMTREBIC-R4_met.fits;3.13397;26474.1;26.886;0.341333
20210414123047540_DDMTREBIC-R4_met.fits;2.71711;26477.1;9.43534;0.170667
20210414123117406_DDMTREBIC-R4_met.fits;3.18573;26502;9.06388;2.048
20210414123144542_DDMTREBIC-R4_met.fits;2.82807;26515.1;6.4953;0.682667
20210414123242057_DDMTREBIC-R4_met.fits;2.808;26547.4;6.01336;0.341333
20210414123632286_DDMTREBIC-R4_met.fits;3.23046;26503.4;7.03833;0.341333
20210414123749769_DDMTREBIC-R4_met.fits;3.09143;26507.8;148.548;0.512
20210414123805129_DDMTREBIC-R4_met.fits;2.52594;26490.2;5.93834;0.170667
20210414123832265_DDMTREBIC-R4_met.fits;2.35503;26494.6;5.49731;0.512
20210414123856670_DDMTREBIC-R4_met.fits;3.1691;26507.8;7.53548;0.170667
20210414123905545_DDMTREBIC-R4_met.fits;3.06152;26500.5;7.25264;0.170667
20210414124015689_DDMTREBIC-R4_met.fits;3.04674;26488.8;14.1246;0.512
20210414124026612_DDMTREBIC-R4_met.fits;2.83869;26481.4;6.20494;0.853333
20210414124031390_DDMTREBIC-R4_met.fits;2.66344;26493.2;5.85098;0.341333
20210414124048969_DDMTREBIC-R4_met.fits;3.32337;26482.9;8.30237;0.170667
20210414124116788_DDMTREBIC-R4_met.fits;3.14664;26480;7.99468;0.170667
20210414124224201_DDMTREBIC-R4_met.fits;2.38325;26484.4;6.85653;0.853333
20210414124339294_DDMTREBIC-R4_met.fits;3.17636;26469.7;12.5044;0.341333
20210414124351924_DDMTREBIC-R4_met.fits;2.71481;26499;6.76771;0.512
20210414124418206_DDMTREBIC-R4_met.fits;2.41842;26503.4;6.01998;0.170667
