# file name; noise; peak f.; mag.; duration
20210414084528009_DDMTREBIC-R4_met.fits;2.91322;26484.4;6.31615;0.170667
20210414084555657_DDMTREBIC-R4_met.fits;3.0652;26494.6;7.1438;0.170667
20210414084609310_DDMTREBIC-R4_met.fits;2.73706;26499;32.7312;0.512
20210414084653342_DDMTREBIC-R4_met.fits;2.36206;26490.2;7.22675;2.73067
20210414084708361_DDMTREBIC-R4_met.fits;2.80538;26502;6.0757;0.170667
20210414084710409_DDMTREBIC-R4_met.fits;2.68129;26503.4;9.99239;0.170667
20210414084729182_DDMTREBIC-R4_met.fits;2.73275;26484.4;5.47732;0.170667
20210414084741812_DDMTREBIC-R4_met.fits;3.8131;26507.8;10.8454;0.341333
20210414084839497_DDMTREBIC-R4_met.fits;2.88188;26519.5;7.43048;0.170667
20210414084852126_DDMTREBIC-R4_met.fits;2.50569;26502;15.4302;0.341333
20210414084913118_DDMTREBIC-R4_met.fits;2.85308;26449.2;5.75819;0.170667
20210414084946740_DDMTREBIC-R4_met.fits;2.57303;26506.3;23.0324;0.512
20210414085006366_DDMTREBIC-R4_met.fits;2.73131;26484.4;13.2285;1.536
20210414085046132_DDMTREBIC-R4_met.fits;2.71894;26493.2;6.17288;0.170667
20210414085057908_DDMTREBIC-R4_met.fits;3.02694;26482.9;8.29726;2.38933
20210414085106953_DDMTREBIC-R4_met.fits;2.83041;26506.3;11.1414;2.048
20210414085112073_DDMTREBIC-R4_met.fits;2.50458;26529.8;6.88079;0.170667
20210414085125044_DDMTREBIC-R4_met.fits;2.68529;26522.5;26.1267;1.70667
20210414085203785_DDMTREBIC-R4_met.fits;3.4467;26504.9;8.11594;0.170667
20210414085311028_DDMTREBIC-R4_met.fits;3.46151;26502;23.5472;0.341333
20210414085334921_DDMTREBIC-R4_met.fits;2.96543;26503.4;8.49327;0.170667
20210414085441481_DDMTREBIC-R4_met.fits;5.90055;26519.5;12.1328;0.170667
20210414085450185_DDMTREBIC-R4_met.fits;2.8544;26497.6;6.97124;0.341333
20210414085459401_DDMTREBIC-R4_met.fits;2.63341;26480;36.5311;0.512
20210414085515444_DDMTREBIC-R4_met.fits;3.24204;26506.3;6.95844;0.341333
20210414085602036_DDMTREBIC-R4_met.fits;2.57226;26499;7.20725;0.170667
20210414085631220_DDMTREBIC-R4_met.fits;2.62205;26496.1;6.54646;0.170667
20210414085710302_DDMTREBIC-R4_met.fits;2.84472;26491.7;17.6409;0.341333
20210414085737097_DDMTREBIC-R4_met.fits;2.7409;26513.7;10.8409;0.341333
20210414085808329_DDMTREBIC-R4_met.fits;2.34476;26485.8;6.00873;0.170667
20210414085821300_DDMTREBIC-R4_met.fits;2.87754;26500.5;29.2703;0.341333
20210414085824884_DDMTREBIC-R4_met.fits;2.67329;26504.9;13.0716;0.170667
20210414085843998_DDMTREBIC-R4_met.fits;3.36363;26503.4;24.9859;0.512
20210414085924105_DDMTREBIC-R4_met.fits;2.9788;26503.4;7.13008;0.170667
20210414090012916_DDMTREBIC-R4_met.fits;3.00713;26506.3;9.02588;0.170667
20210414090015476_DDMTREBIC-R4_met.fits;2.68839;26490.2;8.28787;1.70667
20210414090058654_DDMTREBIC-R4_met.fits;2.75464;26500.5;6.24961;0.341333
20210414090150878_DDMTREBIC-R4_met.fits;2.86511;26499;10.6865;0.341333
20210414090204873_DDMTREBIC-R4_met.fits;3.10142;26490.2;61.226;3.072
20210414090253342_DDMTREBIC-R4_met.fits;2.45915;26510.7;5.06072;0.170667
20210414090403828_DDMTREBIC-R4_met.fits;2.48392;26500.5;13.4733;0.341333
20210414090413556_DDMTREBIC-R4_met.fits;2.31569;26499;6.85495;0.341333
20210414090427038_DDMTREBIC-R4_met.fits;3.10797;26534.2;26.2137;0.341333
20210414090448713_DDMTREBIC-R4_met.fits;2.97474;26506.3;9.5629;0.170667
20210414090537865_DDMTREBIC-R4_met.fits;3.05291;26503.4;7.36335;0.341333
20210414090624628_DDMTREBIC-R4_met.fits;2.80692;26503.4;10.2291;1.70667
20210414090630772_DDMTREBIC-R4_met.fits;2.48492;26504.9;11.7513;0.341333
20210414090715657_DDMTREBIC-R4_met.fits;2.52421;26506.3;11.5662;0.341333
20210414090737844_DDMTREBIC-R4_met.fits;2.38078;26507.8;6.2518;0.170667
20210414090754398_DDMTREBIC-R4_met.fits;2.87299;26494.6;6.95519;0.170667
20210414090819828_DDMTREBIC-R4_met.fits;2.68964;26499;10.5499;0.170667
20210414090842868_DDMTREBIC-R4_met.fits;3.10353;26482.9;8.75567;0.341333
20210414090859934_DDMTREBIC-R4_met.fits;2.75249;26491.7;6.88254;0.170667
20210414090956937_DDMTREBIC-R4_met.fits;2.80942;26507.8;6.21885;0.170667
20210414091112542_DDMTREBIC-R4_met.fits;2.77416;26506.3;7.9387;0.341333
20210414091147529_DDMTREBIC-R4_met.fits;3.31179;26506.3;7.95221;0.512
20210414091154868_DDMTREBIC-R4_met.fits;3.14071;26519.5;11.3455;0.853333
20210414091209204_DDMTREBIC-R4_met.fits;2.9888;26515.1;15.1915;0.341333
20210414091220980_DDMTREBIC-R4_met.fits;3.29087;26481.4;7.23497;0.170667
20210414091234292_DDMTREBIC-R4_met.fits;2.65814;26506.3;6.65127;0.170667
20210414091333342_DDMTREBIC-R4_met.fits;2.60477;26462.4;6.30782;0.170667
20210414091354505_DDMTREBIC-R4_met.fits;3.21699;26488.8;6.71902;0.341333
20210414091356724_DDMTREBIC-R4_met.fits;2.78278;26488.8;10.2326;0.170667
20210414091408841_DDMTREBIC-R4_met.fits;2.82065;26497.6;11.7096;1.36533
20210414091446046_DDMTREBIC-R4_met.fits;3.43493;26497.6;10.38;0.341333
20210414091453385_DDMTREBIC-R4_met.fits;3.23535;26541.5;13.563;0.341333
20210414091547828_DDMTREBIC-R4_met.fits;3.37978;26504.9;6.87746;0.170667
20210414091553630_DDMTREBIC-R4_met.fits;3.08663;26506.3;6.7346;0.170667
20210414091615134_DDMTREBIC-R4_met.fits;3.42225;26500.5;13.7133;0.170667
20210414091633396_DDMTREBIC-R4_met.fits;2.89317;26502;7.61737;0.341333
20210414091641076_DDMTREBIC-R4_met.fits;2.58239;26462.4;6.6837;0.170667
20210414091651316_DDMTREBIC-R4_met.fits;2.93606;26507.8;9.85861;0.512
20210414091702068_DDMTREBIC-R4_met.fits;3.58799;26507.8;26.5717;0.512
20210414091708041_DDMTREBIC-R4_met.fits;2.97188;26502;8.75069;0.341333
20210414091725278_DDMTREBIC-R4_met.fits;2.75326;26503.4;12.1265;0.341333
20210414091757022_DDMTREBIC-R4_met.fits;3.28655;26523.9;10.14;0.341333
20210414091831838_DDMTREBIC-R4_met.fits;2.78558;26491.7;14.1495;0.512
20210414091846174_DDMTREBIC-R4_met.fits;3.28267;26510.7;13.1102;0.512
20210414091902729_DDMTREBIC-R4_met.fits;3.21961;26510.7;13.716;0.341333
20210414091906313_DDMTREBIC-R4_met.fits;2.80177;26474.1;6.41036;0.341333
20210414091929694_DDMTREBIC-R4_met.fits;3.01264;26509.3;11.0023;0.341333
20210414091933620_DDMTREBIC-R4_met.fits;3.16804;26504.9;17.5037;0.341333
20210414091957172_DDMTREBIC-R4_met.fits;2.71706;26502;8.76657;0.170667
20210414092016969_DDMTREBIC-R4_met.fits;2.61422;26499;7.98763;0.170667
20210414092021065_DDMTREBIC-R4_met.fits;2.77966;26516.6;9.45295;0.170667
20210414092032158_DDMTREBIC-R4_met.fits;2.7591;26477.1;12.2943;0.170667
20210414092134964_DDMTREBIC-R4_met.fits;2.79103;26504.9;6.01177;0.170667
20210414092148105_DDMTREBIC-R4_met.fits;3.58811;26493.2;7.45422;0.170667
20210414092215070_DDMTREBIC-R4_met.fits;2.91514;26510.7;7.28796;0.170667
20210414092233844_DDMTREBIC-R4_met.fits;2.79088;26512.2;6.75785;0.170667
20210414092240329_DDMTREBIC-R4_met.fits;3.21034;26521;8.17942;0.341333
20210414092310366_DDMTREBIC-R4_met.fits;2.70618;26515.1;19.8673;0.512
20210414092313950_DDMTREBIC-R4_met.fits;2.50007;26507.8;5.16022;0.170667
20210414092400372_DDMTREBIC-R4_met.fits;2.55947;26516.6;9.11339;0.341333
20210414092404468_DDMTREBIC-R4_met.fits;3.60311;26494.6;17.7074;0.341333
20210414092447646_DDMTREBIC-R4_met.fits;2.75785;26502;7.54123;0.170667
20210414092501812_DDMTREBIC-R4_met.fits;2.69372;26504.9;27.9453;0.341333
20210414092512222_DDMTREBIC-R4_met.fits;2.97506;26475.6;13.9378;0.341333
20210414092517513_DDMTREBIC-R4_met.fits;3.45365;26482.9;15.7885;0.170667
20210414092549940_DDMTREBIC-R4_met.fits;2.4634;26510.7;6.44346;0.170667
20210414092558644_DDMTREBIC-R4_met.fits;2.50628;26502;7.17068;0.170667
20210414092628681_DDMTREBIC-R4_met.fits;2.64923;26493.2;9.14593;0.170667
20210414092657694_DDMTREBIC-R4_met.fits;3.13518;26490.2;6.7822;0.341333
20210414092706740_DDMTREBIC-R4_met.fits;2.76997;26504.9;6.64528;0.170667
20210414092716809_DDMTREBIC-R4_met.fits;2.90585;26506.3;15.1815;0.170667
20210414092730462_DDMTREBIC-R4_met.fits;2.9857;26502;16.2213;1.19467
20210414092744457_DDMTREBIC-R4_met.fits;2.96636;26509.3;5.93367;0.170667
20210414092939657_DDMTREBIC-R4_met.fits;2.86874;26503.4;34.6604;0.512
20210414093005940_DDMTREBIC-R4_met.fits;3.00705;26502;6.87031;0.170667
20210414093034100_DDMTREBIC-R4_met.fits;3.15294;26502;6.46554;0.170667
20210414093046558_DDMTREBIC-R4_met.fits;3.13918;26504.9;20.3348;0.512
20210414093153972_DDMTREBIC-R4_met.fits;2.80337;26515.1;8.75356;0.170667
20210414093210526_DDMTREBIC-R4_met.fits;2.65559;26504.9;8.12281;0.341333
20210414093316404_DDMTREBIC-R4_met.fits;2.72701;26488.8;5.4913;0.170667
20210414093321694_DDMTREBIC-R4_met.fits;2.66212;26515.1;6.25807;0.170667
20210414093329374_DDMTREBIC-R4_met.fits;2.42959;26499;4.98588;0.170667
20210414093424500_DDMTREBIC-R4_met.fits;3.30885;26507.8;8.99116;0.170667
20210414093442932_DDMTREBIC-R4_met.fits;3.55063;26502;14.8051;0.170667
20210414093514164_DDMTREBIC-R4_met.fits;2.45886;26519.5;27.94;1.87733
20210414093519454_DDMTREBIC-R4_met.fits;2.59119;26502;11.6934;0.341333
20210414093539422_DDMTREBIC-R4_met.fits;2.57743;26502;15.1655;0.170667
20210414093553076_DDMTREBIC-R4_met.fits;2.82064;26503.4;7.31279;0.170667
20210414093613385_DDMTREBIC-R4_met.fits;3.12437;26493.2;7.26458;0.170667
20210414093644276_DDMTREBIC-R4_met.fits;2.62208;26491.7;10.1239;0.341333
20210414093657929_DDMTREBIC-R4_met.fits;2.89575;26504.9;11.854;0.170667
20210414093746057_DDMTREBIC-R4_met.fits;3.05081;26510.7;6.45139;0.170667
20210414093841353_DDMTREBIC-R4_met.fits;2.60497;26502;6.00274;0.682667
20210414093922313_DDMTREBIC-R4_met.fits;3.27298;26507.8;7.35381;0.170667
20210414093933236_DDMTREBIC-R4_met.fits;2.71896;26497.6;6.77974;0.170667
20210414093945524_DDMTREBIC-R4_met.fits;3.07844;26499;7.78965;0.170667
20210414094032628_DDMTREBIC-R4_met.fits;2.75481;26502;11.71;0.170667
20210414094049353_DDMTREBIC-R4_met.fits;2.88327;26509.3;7.02935;1.70667
20210414094205470_DDMTREBIC-R4_met.fits;2.54706;26547.4;7.50088;1.87733
20210414094332510_DDMTREBIC-R4_met.fits;2.97179;26490.2;7.17433;0.170667
20210414094341897_DDMTREBIC-R4_met.fits;2.76583;26478.5;9.16297;0.170667
20210414094344628_DDMTREBIC-R4_met.fits;2.82418;26502;5.67862;0.341333
20210414094358281_DDMTREBIC-R4_met.fits;2.42251;26487.3;12.2373;0.341333
20210414094422857_DDMTREBIC-R4_met.fits;2.94718;26503.4;6.47486;0.170667
