# file name; noise; peak f.; mag.; duration
20210414174451870_DDMTREBIC-R4_met.fits;3.06925;26504.9;8.13505;0.170667
20210414174507742_DDMTREBIC-R4_met.fits;3.55657;26535.6;12.5135;0.170667
20210414174628126_DDMTREBIC-R4_met.fits;3.23744;26497.6;9.49255;0.682667
20210414174652702_DDMTREBIC-R4_met.fits;2.82948;26497.6;12.1391;0.341333
20210414174655604_DDMTREBIC-R4_met.fits;3.02108;26507.8;12.668;0.341333
20210414174746292_DDMTREBIC-R4_met.fits;3.14288;26496.1;9.00901;0.341333
20210414174759945_DDMTREBIC-R4_met.fits;2.73304;26491.7;5.78737;0.170667
20210414174928521_DDMTREBIC-R4_met.fits;2.46967;26488.8;6.65676;0.512
20210414175023646_DDMTREBIC-R4_met.fits;2.64694;26506.3;6.217;0.341333
20210414175041566_DDMTREBIC-R4_met.fits;2.73751;26522.5;5.79327;0.170667
20210414175046516_DDMTREBIC-R4_met.fits;3.45158;26515.1;6.99504;0.170667
20210414175121502_DDMTREBIC-R4_met.fits;2.58354;26515.1;8.73118;0.341333
20210414175129012_DDMTREBIC-R4_met.fits;2.92568;26500.5;7.74893;0.341333
20210414175157684_DDMTREBIC-R4_met.fits;2.42566;26516.6;7.65903;0.170667
20210414175215262_DDMTREBIC-R4_met.fits;2.9217;26516.6;7.05461;0.170667
20210414175235401_DDMTREBIC-R4_met.fits;2.4966;26509.3;5.01743;0.512
20210414175358857_DDMTREBIC-R4_met.fits;2.78914;26500.5;8.59373;0.170667
20210414175417972_DDMTREBIC-R4_met.fits;3.00082;26497.6;7.88603;0.170667
20210414175423433_DDMTREBIC-R4_met.fits;2.51177;26507.8;12.2747;0.341333
20210414175425652_DDMTREBIC-R4_met.fits;2.65044;26507.8;11.7025;0.170667
20210414175442036_DDMTREBIC-R4_met.fits;3.49563;26488.8;11.3489;0.341333
20210414175523678_DDMTREBIC-R4_met.fits;2.40191;26510.7;6.15438;0.170667
20210414175526750_DDMTREBIC-R4_met.fits;2.80693;26497.6;11.5148;0.341333
20210414175543305_DDMTREBIC-R4_met.fits;3.5386;26484.4;7.10013;0.170667
20210414175609076_DDMTREBIC-R4_met.fits;2.51287;26518.1;7.70188;0.170667
20210414175613684_DDMTREBIC-R4_met.fits;2.78021;26502;19.4038;0.341333
20210414175621876_DDMTREBIC-R4_met.fits;2.8662;26481.4;21.8643;1.536
20210414175652596_DDMTREBIC-R4_met.fits;2.90537;26480;6.43337;0.682667
20210414175657204_DDMTREBIC-R4_met.fits;2.65301;26512.2;13.8866;0.341333
20210414175717342_DDMTREBIC-R4_met.fits;3.44995;26504.9;8.5537;0.341333
20210414175734238_DDMTREBIC-R4_met.fits;2.42075;26515.1;5.74239;0.170667
20210414175808713_DDMTREBIC-R4_met.fits;3.46553;26547.4;23.795;0.341333
20210414175838409_DDMTREBIC-R4_met.fits;3.06406;26506.3;7.77228;0.170667
20210414175942409_DDMTREBIC-R4_met.fits;2.47667;26506.3;7.6928;0.170667
20210414180047092_DDMTREBIC-R4_met.fits;2.74916;26499;5.73124;0.170667
20210414180113716_DDMTREBIC-R4_met.fits;3.07745;26490.2;10.2225;0.341333
20210414180305161_DDMTREBIC-R4_met.fits;2.49331;26502;5.41585;0.170667
20210414180318473_DDMTREBIC-R4_met.fits;2.75627;26493.2;13.1115;0.341333
20210414180346121_DDMTREBIC-R4_met.fits;2.45169;26515.1;5.08234;0.170667
20210414180404212_DDMTREBIC-R4_met.fits;2.77346;26496.1;12.8328;0.341333
20210414180455241_DDMTREBIC-R4_met.fits;2.69651;26532.7;5.99136;0.170667
20210414180502409_DDMTREBIC-R4_met.fits;3.09697;26484.4;22.2415;0.341333
20210414180514185_DDMTREBIC-R4_met.fits;3.15204;26500.5;8.73271;0.170667
20210414180633716_DDMTREBIC-R4_met.fits;3.06624;26506.3;56.2957;0.682667
20210414180717748_DDMTREBIC-R4_met.fits;2.17197;26496.1;30.7183;0.341333
20210414180751881_DDMTREBIC-R4_met.fits;3.10365;26472.7;42.782;0.341333
20210414180811508_DDMTREBIC-R4_met.fits;2.37197;26499;5.29708;0.341333
20210414180829769_DDMTREBIC-R4_met.fits;3.06722;26541.5;13.6739;0.341333
20210414180843764_DDMTREBIC-R4_met.fits;2.87374;26485.8;10.5082;0.512
20210414180915678_DDMTREBIC-R4_met.fits;2.48309;26516.6;5.27735;0.341333
20210414180957833_DDMTREBIC-R4_met.fits;2.02755;26487.3;34.3746;0.512
20210414181059785_DDMTREBIC-R4_met.fits;2.88442;26494.6;5.95424;0.170667
20210414181106441_DDMTREBIC-R4_met.fits;2.88309;26506.3;21.2032;0.341333
20210414181131870_DDMTREBIC-R4_met.fits;3.40363;26534.2;51.5224;0.512
20210414181136478_DDMTREBIC-R4_met.fits;2.97488;26509.3;9.92437;0.170667
20210414181226313_DDMTREBIC-R4_met.fits;2.86093;26513.7;21.9736;0.341333
20210414181245940_DDMTREBIC-R4_met.fits;2.93358;26506.3;29.7794;0.341333
20210414181334921_DDMTREBIC-R4_met.fits;2.95127;26480;7.84475;0.170667
20210414181358302_DDMTREBIC-R4_met.fits;2.68741;26499;5.65547;0.170667
20210414181407348_DDMTREBIC-R4_met.fits;2.865;26531.2;30.4377;0.341333
20210414181429534_DDMTREBIC-R4_met.fits;2.29672;26504.9;4.66762;0.170667
20210414181434142_DDMTREBIC-R4_met.fits;2.36694;26493.2;5.18163;0.682667
20210414181516297_DDMTREBIC-R4_met.fits;2.96699;26513.7;24.128;0.512
20210414181542921_DDMTREBIC-R4_met.fits;3.22745;26480;11.9379;0.341333
20210414181612446_DDMTREBIC-R4_met.fits;3.12697;26519.5;13.2933;1.87733
20210414181755870_DDMTREBIC-R4_met.fits;2.46943;26503.4;5.21366;0.170667
20210414181844681_DDMTREBIC-R4_met.fits;3.15888;26534.2;12.7338;0.341333
20210414181911646_DDMTREBIC-R4_met.fits;3.05669;26494.6;7.47697;0.512
20210414181938270_DDMTREBIC-R4_met.fits;2.55647;26499;5.1204;0.170667
20210414181956532_DDMTREBIC-R4_met.fits;2.73718;26490.2;6.6858;0.341333
20210414182000798_DDMTREBIC-R4_met.fits;2.74274;26510.7;5.61656;0.170667
20210414182003188_DDMTREBIC-R4_met.fits;3.06798;26503.4;12.6241;0.170667
20210414182105822_DDMTREBIC-R4_met.fits;2.38777;26471.2;13.6799;0.170667
20210414182138590_DDMTREBIC-R4_met.fits;2.87193;26510.7;15.2713;0.512
20210414182210676_DDMTREBIC-R4_met.fits;2.56151;26496.1;5.38167;1.024
20210414182233545_DDMTREBIC-R4_met.fits;2.57155;26493.2;7.64112;0.170667
20210414182314334_DDMTREBIC-R4_met.fits;2.21204;26543;6.34373;1.70667
20210414182355465_DDMTREBIC-R4_met.fits;2.32611;26509.3;7.00625;0.341333
20210414182418334_DDMTREBIC-R4_met.fits;2.87938;26502;9.36396;0.170667
20210414182428745_DDMTREBIC-R4_met.fits;2.96695;26490.2;51.8701;0.341333
20210414182451444_DDMTREBIC-R4_met.fits;3.12745;26497.6;14.7962;0.341333
20210414182453662_DDMTREBIC-R4_met.fits;2.68842;26494.6;5.79227;0.170667
20210414182512606_DDMTREBIC-R4_met.fits;2.6279;26502;12.8388;0.341333
20210414182525577_DDMTREBIC-R4_met.fits;2.57492;26526.9;14.924;0.341333
20210414182550836_DDMTREBIC-R4_met.fits;2.55243;26500.5;6.55626;1.024
20210414182605001_DDMTREBIC-R4_met.fits;3.34492;26493.2;14.5975;1.36533
20210414182715316_DDMTREBIC-R4_met.fits;2.20007;26512.2;5.02552;0.170667
20210414182802932_DDMTREBIC-R4_met.fits;2.8645;26499;8.44416;0.512
20210414182832286_DDMTREBIC-R4_met.fits;3.18742;26506.3;18.8448;0.341333
20210414182918025_DDMTREBIC-R4_met.fits;2.23105;26502;5.36502;0.170667
20210414182925193_DDMTREBIC-R4_met.fits;2.89901;26493.2;18.218;0.341333
20210414183032094_DDMTREBIC-R4_met.fits;2.78812;26496.1;6.6623;0.512
20210414183035849_DDMTREBIC-R4_met.fits;2.62714;26502;14.0163;1.87733
20210414183116809_DDMTREBIC-R4_met.fits;2.58142;26507.8;6.09296;0.170667
20210414183151796_DDMTREBIC-R4_met.fits;2.51979;26500.5;11.1064;0.512
20210414183213812_DDMTREBIC-R4_met.fits;2.5318;26491.7;6.84145;0.170667
20210414183227977_DDMTREBIC-R4_met.fits;2.90348;26513.7;7.88242;0.170667
20210414183247945_DDMTREBIC-R4_met.fits;2.2872;26506.3;4.91902;0.170667
20210414183249993_DDMTREBIC-R4_met.fits;2.77198;26485.8;17.9789;0.341333
20210414183338974_DDMTREBIC-R4_met.fits;3.13756;26543;7.68308;0.170667
20210414183439390_DDMTREBIC-R4_met.fits;2.89099;26491.7;14.337;0.341333
20210414183442121_DDMTREBIC-R4_met.fits;2.84201;26523.9;8.2297;0.341333
20210414183530249_DDMTREBIC-R4_met.fits;2.79249;26510.7;9.01865;0.170667
20210414183600628_DDMTREBIC-R4_met.fits;3.12096;26491.7;11.1109;0.341333
20210414183602846_DDMTREBIC-R4_met.fits;2.81991;26488.8;7.89671;0.170667
20210414183633566_DDMTREBIC-R4_met.fits;2.25003;26504.9;4.74078;0.170667
20210414183658825_DDMTREBIC-R4_met.fits;2.98483;26507.8;15.7175;0.170667
20210414183709748_DDMTREBIC-R4_met.fits;2.69515;26506.3;16.0899;0.341333
20210414183729545_DDMTREBIC-R4_met.fits;2.96878;26487.3;9.17198;0.170667
20210414183731593_DDMTREBIC-R4_met.fits;2.53649;26510.7;11.0049;0.170667
20210414183757705_DDMTREBIC-R4_met.fits;3.08224;26491.7;10.3726;0.170667
20210414183813918_DDMTREBIC-R4_met.fits;2.55054;26494.6;37.5861;0.512
20210414183921502_DDMTREBIC-R4_met.fits;3.54852;26491.7;11.2126;0.341333
20210414183924062_DDMTREBIC-R4_met.fits;2.40368;26490.2;6.424;0.170667
20210414183952905_DDMTREBIC-R4_met.fits;2.75795;26537.1;20.5288;0.341333
20210414184021065_DDMTREBIC-R4_met.fits;3.12836;26522.5;27.1857;0.512
20210414184047518_DDMTREBIC-R4_met.fits;2.70818;26488.8;8.6136;0.170667
20210414184222580_DDMTREBIC-R4_met.fits;2.4669;26494.6;5.68453;0.170667
20210414184257225_DDMTREBIC-R4_met.fits;2.95169;26521;6.98127;0.341333
20210414184308148_DDMTREBIC-R4_met.fits;2.65994;26518.1;7.90301;0.170667
20210414184325726_DDMTREBIC-R4_met.fits;2.62773;26478.5;6.32818;0.341333
20210414184335284_DDMTREBIC-R4_met.fits;2.65855;26503.4;5.59126;1.19467
20210414184346377_DDMTREBIC-R4_met.fits;3.01868;26500.5;29.296;0.512
