# file name; noise; peak f.; mag.; duration
20210414124439881_DDMTREBIC-R4_met.fits;2.75857;26480;5.91856;1.024
20210414124452340_DDMTREBIC-R4_met.fits;2.60721;26507.8;13.3681;0.341333
20210414124455753_DDMTREBIC-R4_met.fits;2.6569;26502;21.6219;0.341333
20210414124536542_DDMTREBIC-R4_met.fits;3.51858;26497.6;56.7885;0.682667
20210414124548660_DDMTREBIC-R4_met.fits;3.24387;26503.4;20.746;0.341333
20210414124648222_DDMTREBIC-R4_met.fits;2.5245;26504.9;9.48253;0.170667
20210414124705118_DDMTREBIC-R4_met.fits;2.31283;26468.3;5.00954;0.170667
20210414124723038_DDMTREBIC-R4_met.fits;3.15258;26484.4;6.75378;0.170667
20210414124731401_DDMTREBIC-R4_met.fits;2.94325;26490.2;12.7343;0.341333
20210414124818334_DDMTREBIC-R4_met.fits;2.85099;26449.2;9.32111;0.170667
20210414124939230_DDMTREBIC-R4_met.fits;2.76069;26531.2;7.9088;0.341333
20210414125034356_DDMTREBIC-R4_met.fits;3.47154;26545.9;7.44481;0.341333
20210414125055518_DDMTREBIC-R4_met.fits;3.24982;26488.8;16.9693;0.512
20210414125141769_DDMTREBIC-R4_met.fits;2.62756;26547.4;6.00126;0.170667
20210414125151326_DDMTREBIC-R4_met.fits;2.46006;26547.4;5.20791;0.170667
20210414125200713_DDMTREBIC-R4_met.fits;2.58505;26544.4;6.65241;0.512
20210414125210441_DDMTREBIC-R4_met.fits;2.68582;26547.4;6.60886;0.170667
20210414125219828_DDMTREBIC-R4_met.fits;2.97909;26547.4;6.73932;0.170667
20210414125236553_DDMTREBIC-R4_met.fits;2.99264;26547.4;10.9036;0.512
20210414125248500_DDMTREBIC-R4_met.fits;2.75269;26547.4;6.65393;0.512
20210414125257204_DDMTREBIC-R4_met.fits;3.29076;26547.4;7.09265;1.536
20210414125307785_DDMTREBIC-R4_met.fits;2.63293;26513.7;6.17007;0.341333
20210414125310004_DDMTREBIC-R4_met.fits;2.69325;26518.1;5.89133;0.170667
20210414125316830_DDMTREBIC-R4_met.fits;2.6724;26541.5;5.95436;1.024
20210414125326217_DDMTREBIC-R4_met.fits;3.11552;26547.4;6.63785;1.024
20210414125344649_DDMTREBIC-R4_met.fits;2.6022;26496.1;5.32247;2.048
20210414125354718_DDMTREBIC-R4_met.fits;2.82869;26534.2;6.74728;1.536
20210414125404446_DDMTREBIC-R4_met.fits;3.04536;26531.2;6.36614;1.36533
20210414125412980_DDMTREBIC-R4_met.fits;2.47964;26484.4;6.15321;2.21867
20210414125423561_DDMTREBIC-R4_met.fits;2.81438;26525.4;6.97365;1.36533
20210414125439604_DDMTREBIC-R4_met.fits;2.92056;26490.2;14.1519;0.341333
20210414125450356_DDMTREBIC-R4_met.fits;3.17425;26487.3;18.5461;3.41333
20210414125511689_DDMTREBIC-R4_met.fits;3.09084;26490.2;6.4083;1.536
20210414125521246_DDMTREBIC-R4_met.fits;2.45696;26481.4;5.83633;1.024
20210414125530804_DDMTREBIC-R4_met.fits;2.4205;26452.1;6.53868;0.512
20210414125610398_DDMTREBIC-R4_met.fits;3.17416;26510.7;10.4234;0.341333
20210414125624052_DDMTREBIC-R4_met.fits;3.16744;26497.6;25.7027;0.341333
20210414125720372_DDMTREBIC-R4_met.fits;3.01437;26493.2;12.5135;0.341333
20210414125749214_DDMTREBIC-R4_met.fits;3.08602;26512.2;15.3967;0.170667
20210414125850996_DDMTREBIC-R4_met.fits;3.49019;26516.6;13.432;0.170667
20210414125857652_DDMTREBIC-R4_met.fits;3.52103;26453.6;7.93416;0.682667
20210414125917449_DDMTREBIC-R4_met.fits;3.12565;26494.6;13.3602;0.341333
20210414130018718_DDMTREBIC-R4_met.fits;3.04772;26502;7.00404;0.170667
20210414130208457_DDMTREBIC-R4_met.fits;2.95317;26497.6;11.8403;1.024
20210414130231326_DDMTREBIC-R4_met.fits;2.68553;26485.8;7.53439;0.682667
20210414130328500_DDMTREBIC-R4_met.fits;3.07156;26484.4;10.685;0.170667
20210414130344542_DDMTREBIC-R4_met.fits;3.23646;26477.1;8.41791;0.341333
20210414130357854_DDMTREBIC-R4_met.fits;3.08997;26494.6;17.512;0.341333
20210414130625140_DDMTREBIC-R4_met.fits;2.68033;26494.6;6.30946;0.853333
20210414130638452_DDMTREBIC-R4_met.fits;2.996;26504.9;6.25221;0.170667
20210414130724532_DDMTREBIC-R4_met.fits;2.94012;26466.8;7.85812;2.048
20210414130840478_DDMTREBIC-R4_met.fits;2.89477;26509.3;5.79762;0.341333
20210414130851401_DDMTREBIC-R4_met.fits;2.92563;26507.8;24.4736;0.512
20210414130950622_DDMTREBIC-R4_met.fits;2.84037;26485.8;6.94852;0.512
20210414131116980_DDMTREBIC-R4_met.fits;2.72544;26500.5;7.06298;0.170667
20210414131124830_DDMTREBIC-R4_met.fits;2.83159;26503.4;7.94858;0.170667
20210414131150260_DDMTREBIC-R4_met.fits;3.17975;26469.7;17.1041;0.170667
20210414131201524_DDMTREBIC-R4_met.fits;2.71623;26496.1;6.4458;0.170667
20210414131229684_DDMTREBIC-R4_met.fits;2.645;26503.4;12.1082;0.341333
20210414131238900_DDMTREBIC-R4_met.fits;2.73282;26504.9;11.3827;0.341333
20210414131312009_DDMTREBIC-R4_met.fits;3.87609;26507.8;13.7071;0.341333
20210414131330270_DDMTREBIC-R4_met.fits;2.46542;26516.6;5.1989;0.170667
20210414131440585_DDMTREBIC-R4_met.fits;3.53345;26497.6;9.39297;0.170667
20210414131643636_DDMTREBIC-R4_met.fits;2.58936;26485.8;7.93291;0.341333
20210414131827060_DDMTREBIC-R4_met.fits;2.84664;26499;6.3092;0.170667
20210414131835081_DDMTREBIC-R4_met.fits;3.00565;26504.9;11.1964;1.36533
20210414131841396_DDMTREBIC-R4_met.fits;3.34931;26509.3;6.77462;0.341333
20210414131908361_DDMTREBIC-R4_met.fits;2.73464;26488.8;12.2287;2.21867
20210414131915700_DDMTREBIC-R4_met.fits;3.07983;26499;8.92461;0.170667
20210414131926622_DDMTREBIC-R4_met.fits;2.77312;26499;17.9734;0.341333
20210414132007070_DDMTREBIC-R4_met.fits;2.54075;26515.1;34.162;0.512
20210414132038985_DDMTREBIC-R4_met.fits;3.09505;26506.3;6.95445;0.170667
20210414132222750_DDMTREBIC-R4_met.fits;2.86244;26469.7;8.38108;0.170667
20210414132436212_DDMTREBIC-R4_met.fits;2.79415;26504.9;7.81039;0.170667
20210414132513758_DDMTREBIC-R4_met.fits;3.24842;26496.1;8.59507;0.170667
20210414132540553_DDMTREBIC-R4_met.fits;2.85931;26490.2;6.20555;0.170667
20210414132546014_DDMTREBIC-R4_met.fits;3.13761;26487.3;14.8362;0.341333
20210414132609396_DDMTREBIC-R4_met.fits;2.41302;26500.5;15.4252;0.341333
20210414132648649_DDMTREBIC-R4_met.fits;2.53161;26502;7.8854;0.341333
20210414132707081_DDMTREBIC-R4_met.fits;2.59548;26490.2;6.77609;1.024
20210414132724830_DDMTREBIC-R4_met.fits;3.14992;26488.8;7.03009;0.170667
20210414132757428_DDMTREBIC-R4_met.fits;2.53691;26506.3;28.2121;0.341333
20210414132850676_DDMTREBIC-R4_met.fits;2.65865;26499;12.7863;1.87733
20210414132912521_DDMTREBIC-R4_met.fits;3.17524;26481.4;29.2135;0.512
20210414132927198_DDMTREBIC-R4_met.fits;2.68684;26488.8;5.78605;0.170667
20210414133124788_DDMTREBIC-R4_met.fits;2.78605;26480;5.69436;0.170667
20210414133202846_DDMTREBIC-R4_met.fits;2.85676;26506.3;17.6532;0.170667
20210414133329716_DDMTREBIC-R4_met.fits;2.49028;26512.2;11.1888;0.341333
20210414133419380_DDMTREBIC-R4_met.fits;2.80705;26465.3;10.5743;0.170667
20210414133515188_DDMTREBIC-R4_met.fits;2.8372;26487.3;5.68248;0.170667
20210414133526793_DDMTREBIC-R4_met.fits;2.91755;26516.6;53.055;0.341333
20210414133535838_DDMTREBIC-R4_met.fits;2.96408;26512.2;6.42481;0.341333
20210414133605705_DDMTREBIC-R4_met.fits;2.63727;26491.7;5.65875;0.341333
20210414133644446_DDMTREBIC-R4_met.fits;2.83855;26516.6;6.95519;0.170667
20210414133804148_DDMTREBIC-R4_met.fits;2.69398;26516.6;8.2355;0.170667
20210414133820190_DDMTREBIC-R4_met.fits;3.16112;26485.8;6.38719;0.170667
20210414133828212_DDMTREBIC-R4_met.fits;2.68703;26493.2;7.10213;0.512
20210414133838793_DDMTREBIC-R4_met.fits;3.45748;26516.6;17.2776;0.341333
20210414134023924_DDMTREBIC-R4_met.fits;2.81812;26504.9;7.09355;0.170667
20210414134045940_DDMTREBIC-R4_met.fits;3.21761;26485.8;11.8457;0.170667
20210414134049694_DDMTREBIC-R4_met.fits;2.88885;26512.2;8.12276;1.87733
20210414134204276_DDMTREBIC-R4_met.fits;3.14086;26506.3;9.54134;0.341333
20210414134251209_DDMTREBIC-R4_met.fits;2.71479;26490.2;10.9928;0.341333
20210414134338313_DDMTREBIC-R4_met.fits;2.94307;26516.6;9.60594;0.170667
