# file name; noise; peak f.; mag.; duration
20210414094440948_DDMTREBIC-R4_met.fits;2.77404;26499;6.54469;0.170667
20210414094454942_DDMTREBIC-R4_met.fits;2.94635;26509.3;8.44185;0.341333
20210414094515422_DDMTREBIC-R4_met.fits;2.69585;26509.3;31.0416;1.19467
20210414094521737_DDMTREBIC-R4_met.fits;3.00191;26504.9;7.25029;0.341333
20210414094539998_DDMTREBIC-R4_met.fits;3.27358;26503.4;16.9527;0.170667
20210414094549556_DDMTREBIC-R4_met.fits;2.98855;26504.9;10.71;0.341333
20210414094556553_DDMTREBIC-R4_met.fits;3.04465;26506.3;6.79115;0.170667
20210414094612596_DDMTREBIC-R4_met.fits;2.94786;26482.9;13.8712;0.512
20210414094638366_DDMTREBIC-R4_met.fits;2.74838;26488.8;6.11124;0.170667
20210414094941662_DDMTREBIC-R4_met.fits;2.98159;26491.7;6.60138;0.341333
20210414095001630_DDMTREBIC-R4_met.fits;2.70197;26487.3;7.77715;0.170667
20210414095042078_DDMTREBIC-R4_met.fits;2.76867;26499;5.86019;0.170667
20210414095045321_DDMTREBIC-R4_met.fits;3.13411;26506.3;11.9256;0.341333
20210414095134132_DDMTREBIC-R4_met.fits;2.80967;26506.3;22.0905;0.512
20210414095224308_DDMTREBIC-R4_met.fits;2.82169;26507.8;9.72642;0.170667
20210414095250761_DDMTREBIC-R4_met.fits;3.76477;26493.2;11.7786;0.341333
20210414095253833_DDMTREBIC-R4_met.fits;2.85209;26522.5;7.6691;0.341333
20210414095303561_DDMTREBIC-R4_met.fits;2.93168;26516.6;9.62486;0.170667
20210414095359881_DDMTREBIC-R4_met.fits;3.01545;26503.4;14.5825;2.048
20210414095412169_DDMTREBIC-R4_met.fits;3.14336;26518.1;7.72122;1.70667
20210414095418142_DDMTREBIC-R4_met.fits;3.38315;26500.5;17.8072;0.512
20210414095455518_DDMTREBIC-R4_met.fits;2.75343;26502;82.6327;0.512
20210414095518900_DDMTREBIC-R4_met.fits;2.81528;26502;13.2971;1.87733
20210414095547742_DDMTREBIC-R4_met.fits;2.5165;26510.7;25.2994;0.341333
20210414095622217_DDMTREBIC-R4_met.fits;2.7993;26494.6;7.28363;0.341333
20210414095650718_DDMTREBIC-R4_met.fits;2.94521;26504.9;7.81581;0.170667
20210414095654132_DDMTREBIC-R4_met.fits;3.08026;26472.7;9.68507;0.170667
20210414095709321_DDMTREBIC-R4_met.fits;3.38278;26503.4;10.3457;0.341333
20210414095749769_DDMTREBIC-R4_met.fits;2.92896;26502;6.65572;0.170667
20210414095820489_DDMTREBIC-R4_met.fits;2.6986;26500.5;6.87099;0.170667
20210414095905204_DDMTREBIC-R4_met.fits;3.02255;26512.2;8.76999;0.341333
20210414095921246_DDMTREBIC-R4_met.fits;2.68734;26502;6.50117;0.341333
20210414095948212_DDMTREBIC-R4_met.fits;3.01085;26502;6.8358;0.170667
20210414100030366_DDMTREBIC-R4_met.fits;2.86399;26491.7;7.29283;0.170667
20210414100138633_DDMTREBIC-R4_met.fits;3.84514;26494.6;24.2402;0.341333
20210414100141534_DDMTREBIC-R4_met.fits;2.8604;26500.5;14.1179;0.341333
20210414100207476_DDMTREBIC-R4_met.fits;3.237;26469.7;6.76292;0.341333
20210414100210036_DDMTREBIC-R4_met.fits;2.97846;26487.3;11.5122;0.170667
20210414100214814_DDMTREBIC-R4_met.fits;2.24599;26502;5.54751;0.170667
20210414100255433_DDMTREBIC-R4_met.fits;2.54902;26525.4;7.29959;0.341333
20210414100422985_DDMTREBIC-R4_met.fits;3.16886;26493.2;11.1221;0.170667
20210414100454046_DDMTREBIC-R4_met.fits;2.89343;26504.9;10.9201;1.024
20210414100502921_DDMTREBIC-R4_met.fits;2.80426;26503.4;6.55752;0.341333
20210414100505310_DDMTREBIC-R4_met.fits;3.55902;26490.2;7.67104;0.512
20210414100534324_DDMTREBIC-R4_met.fits;2.97049;26506.3;6.14621;0.512
20210414100539614_DDMTREBIC-R4_met.fits;3.15314;26493.2;15.56;0.170667
20210414100648564_DDMTREBIC-R4_met.fits;2.60627;26547.4;5.29933;0.170667
20210414100717065_DDMTREBIC-R4_met.fits;3.05961;26494.6;6.20843;2.048
20210414100724404_DDMTREBIC-R4_met.fits;3.09328;26504.9;7.97738;0.170667
20210414100727134_DDMTREBIC-R4_met.fits;3.34387;26502;17.6803;0.341333
20210414100733620_DDMTREBIC-R4_met.fits;3.0816;26509.3;9.7565;0.170667
20210414100823113_DDMTREBIC-R4_met.fits;3.35977;26471.2;7.70535;0.170667
20210414100833182_DDMTREBIC-R4_met.fits;3.22572;26494.6;8.36944;0.170667
20210414100838814_DDMTREBIC-R4_met.fits;3.09126;26490.2;8.39663;0.170667
20210414100858782_DDMTREBIC-R4_met.fits;2.57794;26518.1;6.53745;6.31467
20210414100906974_DDMTREBIC-R4_met.fits;2.88216;26509.3;15.6823;0.341333
20210414101031284_DDMTREBIC-R4_met.fits;2.99171;26502;15.1894;0.341333
20210414101043913_DDMTREBIC-R4_met.fits;2.65371;26541.5;5.42689;0.170667
20210414101132382_DDMTREBIC-R4_met.fits;2.56181;26450.7;5.45543;0.170667
20210414101137844_DDMTREBIC-R4_met.fits;3.38932;26487.3;8.69816;0.170667
20210414101242697_DDMTREBIC-R4_met.fits;3.58582;26506.3;7.23864;0.170667
20210414101256009_DDMTREBIC-R4_met.fits;2.81438;26490.2;12.9066;0.341333
20210414101314100_DDMTREBIC-R4_met.fits;2.96959;26506.3;5.98702;0.170667
20210414101343284_DDMTREBIC-R4_met.fits;3.13298;26503.4;9.56141;0.341333
20210414101346697_DDMTREBIC-R4_met.fits;2.99596;26478.5;7.29465;0.170667
20210414101358644_DDMTREBIC-R4_met.fits;3.4777;26491.7;12.7585;0.341333
20210414101411273_DDMTREBIC-R4_met.fits;3.39271;26500.5;6.85316;0.853333
20210414101427998_DDMTREBIC-R4_met.fits;3.4201;26510.7;7.96013;0.170667
20210414101603742_DDMTREBIC-R4_met.fits;3.01185;26507.8;44.6748;0.682667
20210414101616884_DDMTREBIC-R4_met.fits;3.16546;26510.7;7.52702;0.341333
20210414101623198_DDMTREBIC-R4_met.fits;2.8726;26503.4;5.96753;0.512
20210414101627636_DDMTREBIC-R4_met.fits;3.20433;26513.7;9.94561;0.341333
20210414101719006_DDMTREBIC-R4_met.fits;3.00558;26496.1;22.6271;0.341333
20210414101750921_DDMTREBIC-R4_met.fits;3.42785;26507.8;12.3892;0.170667
20210414101813108_DDMTREBIC-R4_met.fits;3.40224;26507.8;18.2604;0.341333
20210414101836830_DDMTREBIC-R4_met.fits;3.08868;26500.5;6.3231;0.512
20210414101859700_DDMTREBIC-R4_met.fits;3.69934;26529.8;16.3696;0.170667
20210414101902772_DDMTREBIC-R4_met.fits;4.1456;26485.8;9.3817;0.170667
20210414101926836_DDMTREBIC-R4_met.fits;2.66311;26506.3;8.88459;0.170667
20210414101947145_DDMTREBIC-R4_met.fits;3.34398;26500.5;17.4626;0.682667
20210414101957726_DDMTREBIC-R4_met.fits;3.132;26487.3;21.4561;0.341333
20210414102002164_DDMTREBIC-R4_met.fits;2.97857;26500.5;6.37936;0.512
20210414102129033_DDMTREBIC-R4_met.fits;3.36217;26503.4;7.67871;0.341333
20210414102150025_DDMTREBIC-R4_met.fits;3.6013;26491.7;25.0847;1.19467
20210414102246857_DDMTREBIC-R4_met.fits;2.78943;26502;6.37341;0.170667
20210414102258974_DDMTREBIC-R4_met.fits;3.04068;26503.4;7.47244;0.512
20210414102303070_DDMTREBIC-R4_met.fits;2.8513;26504.9;6.06688;0.170667
20210414102326452_DDMTREBIC-R4_met.fits;3.00035;26485.8;6.96529;0.170667
20210414102336350_DDMTREBIC-R4_met.fits;2.89993;26500.5;6.38327;0.170667
20210414102338740_DDMTREBIC-R4_met.fits;3.32872;26513.7;25.2838;0.341333
20210414102345737_DDMTREBIC-R4_met.fits;2.72069;26504.9;7.63826;0.170667
20210414102351710_DDMTREBIC-R4_met.fits;2.98618;26487.3;6.20402;0.170667
20210414102354612_DDMTREBIC-R4_met.fits;3.28575;26515.1;31.2994;0.341333
20210414102437278_DDMTREBIC-R4_met.fits;2.7714;26497.6;6.04447;0.170667
20210414102447518_DDMTREBIC-R4_met.fits;3.22339;26499;6.84738;0.170667
20210414102558686_DDMTREBIC-R4_met.fits;3.12957;26504.9;7.40478;0.170667
20210414102623092_DDMTREBIC-R4_met.fits;2.78458;26516.6;7.32026;0.682667
20210414102627700_DDMTREBIC-R4_met.fits;2.45915;26504.9;8.9226;0.341333
20210414102714974_DDMTREBIC-R4_met.fits;2.80475;26499;7.96724;0.682667
20210414102743476_DDMTREBIC-R4_met.fits;3.34484;26504.9;10.0899;0.512
20210414102822729_DDMTREBIC-R4_met.fits;3.25143;26515.1;14.5154;0.341333
20210414102825118_DDMTREBIC-R4_met.fits;2.79991;26528.3;6.21532;0.170667
20210414102853449_DDMTREBIC-R4_met.fits;3.90835;26506.3;11.2835;0.341333
20210414102911710_DDMTREBIC-R4_met.fits;2.74416;26474.1;6.92078;0.170667
20210414102941748_DDMTREBIC-R4_met.fits;3.46484;26510.7;11.0136;0.341333
20210414103049332_DDMTREBIC-R4_met.fits;2.94914;26504.9;7.11065;0.341333
20210414103055476_DDMTREBIC-R4_met.fits;3.225;26496.1;6.85291;0.341333
20210414103149065_DDMTREBIC-R4_met.fits;3.10173;26500.5;11.3767;0.512
20210414103205790_DDMTREBIC-R4_met.fits;4.27485;26485.8;91.0672;0.512
20210414103224905_DDMTREBIC-R4_met.fits;2.78436;26482.9;5.87931;0.170667
20210414103242654_DDMTREBIC-R4_met.fits;2.80343;26512.2;17.053;0.341333
20210414103245385_DDMTREBIC-R4_met.fits;2.99468;26484.4;7.79502;0.170667
20210414103324980_DDMTREBIC-R4_met.fits;2.94492;26471.2;8.79666;0.341333
20210414103348532_DDMTREBIC-R4_met.fits;2.692;26490.2;7.8523;0.170667
20210414103451508_DDMTREBIC-R4_met.fits;2.47034;26506.3;17.3591;0.341333
20210414103611038_DDMTREBIC-R4_met.fits;2.64176;26480;8.50578;1.36533
20210414103627422_DDMTREBIC-R4_met.fits;3.0164;26494.6;6.76268;0.170667
20210414103632030_DDMTREBIC-R4_met.fits;3.02349;26478.5;9.0617;0.341333
20210414103644318_DDMTREBIC-R4_met.fits;2.98674;26477.1;29.6532;1.70667
20210414103709577_DDMTREBIC-R4_met.fits;2.76664;26488.8;8.97331;0.170667
20210414103751390_DDMTREBIC-R4_met.fits;2.77325;26490.2;6.12456;2.38933
20210414103936862_DDMTREBIC-R4_met.fits;2.31089;26500.5;8.20613;1.024
20210414103954441_DDMTREBIC-R4_met.fits;3.58863;26499;11.8916;2.21867
20210414104033353_DDMTREBIC-R4_met.fits;3.19219;26521;8.00157;0.341333
20210414104058270_DDMTREBIC-R4_met.fits;3.12118;26503.4;6.73246;0.512
20210414104111582_DDMTREBIC-R4_met.fits;2.91777;26503.4;12.5974;0.170667
20210414104114142_DDMTREBIC-R4_met.fits;2.70788;26485.8;8.82657;0.341333
20210414104119433_DDMTREBIC-R4_met.fits;2.70596;26468.3;12.1135;0.341333
20210414104138718_DDMTREBIC-R4_met.fits;2.69539;26509.3;9.95008;0.682667
20210414104147081_DDMTREBIC-R4_met.fits;2.37944;26516.6;4.79981;0.170667
20210414104229406_DDMTREBIC-R4_met.fits;3.75063;26490.2;11.2912;0.170667
20210414104247838_DDMTREBIC-R4_met.fits;2.9234;26519.5;9.07985;0.170667
20210414104256201_DDMTREBIC-R4_met.fits;3.41534;26502;10.0832;0.170667
20210414104333748_DDMTREBIC-R4_met.fits;3.22619;26500.5;18.3712;1.024
20210414104339380_DDMTREBIC-R4_met.fits;2.77505;26475.6;5.77356;0.341333
20210414104353204_DDMTREBIC-R4_met.fits;3.20569;26497.6;7.70305;0.341333
