# file name; noise; peak f.; mag.; duration
20210414074452809_DDMTREBIC-R4_met.fits;2.68104;26504.9;13.5423;0.170667
20210414074457929_DDMTREBIC-R4_met.fits;2.53178;26504.9;6.34772;0.170667
20210414074505268_DDMTREBIC-R4_met.fits;2.80079;26506.3;11.8344;0.170667
20210414074546740_DDMTREBIC-R4_met.fits;2.8143;26526.9;5.63348;0.170667
20210414074602782_DDMTREBIC-R4_met.fits;3.0467;26509.3;7.53839;0.170667
20210414074620361_DDMTREBIC-R4_met.fits;2.93483;26499;14.5943;2.048
20210414074626846_DDMTREBIC-R4_met.fits;2.7576;26499;8.57725;0.170667
20210414074636916_DDMTREBIC-R4_met.fits;2.67272;26480;9.1033;0.170667
20210414074708830_DDMTREBIC-R4_met.fits;3.0892;26477.1;24.0247;0.341333
20210414074725897_DDMTREBIC-R4_met.fits;3.15106;26500.5;7.034;0.170667
20210414074736990_DDMTREBIC-R4_met.fits;3.14587;26493.2;53.6964;0.512
20210414074740404_DDMTREBIC-R4_met.fits;2.4421;26497.6;9.13928;0.341333
20210414074803273_DDMTREBIC-R4_met.fits;3.12689;26504.9;6.34372;0.170667
20210414074809758_DDMTREBIC-R4_met.fits;3.0255;26496.1;9.08005;0.341333
20210414074818633_DDMTREBIC-R4_met.fits;3.0182;26504.9;6.77801;0.170667
20210414074842697_DDMTREBIC-R4_met.fits;2.65855;26482.9;9.02556;0.170667
20210414074854302_DDMTREBIC-R4_met.fits;2.75869;26504.9;5.96455;0.853333
20210414074901982_DDMTREBIC-R4_met.fits;2.41709;26509.3;9.99145;0.512
20210414074918708_DDMTREBIC-R4_met.fits;2.74498;26494.6;6.0494;0.341333
20210414074926729_DDMTREBIC-R4_met.fits;2.57168;26499;6.19525;0.170667
20210414075008372_DDMTREBIC-R4_met.fits;2.67962;26484.4;6.7088;2.56
20210414075056158_DDMTREBIC-R4_met.fits;2.46941;26493.2;16.9313;0.853333
20210414075133534_DDMTREBIC-R4_met.fits;2.57827;26512.2;5.48617;0.170667
20210414075155550_DDMTREBIC-R4_met.fits;2.35049;26493.2;6.55678;0.170667
20210414075204084_DDMTREBIC-R4_met.fits;2.74983;26494.6;6.10985;0.170667
20210414075233268_DDMTREBIC-R4_met.fits;2.96059;26507.8;21.2991;0.682667
20210414075319518_DDMTREBIC-R4_met.fits;3.00143;26449.2;6.19342;0.341333
20210414075542196_DDMTREBIC-R4_met.fits;2.81363;26509.3;7.3854;0.170667
20210414075553118_DDMTREBIC-R4_met.fits;3.27483;26502;14.4242;0.341333
20210414075611550_DDMTREBIC-R4_met.fits;3.45205;26484.4;19.7836;0.341333
20210414075628276_DDMTREBIC-R4_met.fits;2.7939;26504.9;6.07364;0.512
20210414075641076_DDMTREBIC-R4_met.fits;3.17838;26509.3;13.0039;2.38933
20210414075710089_DDMTREBIC-R4_met.fits;2.72417;26502;5.62963;0.170667
20210414075744564_DDMTREBIC-R4_met.fits;2.84541;26504.9;8.93311;0.170667
20210414075749172_DDMTREBIC-R4_met.fits;3.23727;26488.8;8.34216;0.341333
20210414075822964_DDMTREBIC-R4_met.fits;2.28847;26504.9;11.226;0.341333
20210414075856926_DDMTREBIC-R4_met.fits;2.73866;26503.4;42.634;0.341333
20210414075904777_DDMTREBIC-R4_met.fits;2.36705;26491.7;16.7516;0.341333
20210414075915017_DDMTREBIC-R4_met.fits;3.18587;26494.6;6.56578;0.853333
20210414075928158_DDMTREBIC-R4_met.fits;2.63557;26506.3;7.2808;0.341333
20210414075945908_DDMTREBIC-R4_met.fits;3.21956;26478.5;14.3863;0.341333
20210414080008777_DDMTREBIC-R4_met.fits;2.77413;26491.7;6.73697;0.512
20210414080013726_DDMTREBIC-R4_met.fits;2.64242;26506.3;5.81047;0.170667
20210414080037278_DDMTREBIC-R4_met.fits;2.40445;26504.9;8.63509;0.341333
20210414080040862_DDMTREBIC-R4_met.fits;2.81247;26496.1;8.417;0.170667
20210414080058782_DDMTREBIC-R4_met.fits;3.27106;26509.3;6.57643;1.536
20210414080109534_DDMTREBIC-R4_met.fits;2.957;26471.2;15.8447;0.341333
20210414080113289_DDMTREBIC-R4_met.fits;3.19477;26507.8;9.92324;0.170667
20210414080133769_DDMTREBIC-R4_met.fits;2.8254;26491.7;7.45264;0.170667
20210414080200222_DDMTREBIC-R4_met.fits;3.03715;26474.1;8.11236;0.341333
20210414080208244_DDMTREBIC-R4_met.fits;2.95946;26503.4;6.7544;0.341333
20210414080222580_DDMTREBIC-R4_met.fits;2.83171;26499;12.6526;0.341333
20210414080224969_DDMTREBIC-R4_met.fits;2.70902;26502;8.40134;0.341333
20210414080228382_DDMTREBIC-R4_met.fits;3.10924;26509.3;7.78889;0.341333
20210414080243742_DDMTREBIC-R4_met.fits;3.23053;26502;6.91303;0.170667
20210414080333918_DDMTREBIC-R4_met.fits;2.76499;26503.4;11.1265;0.682667
20210414080354398_DDMTREBIC-R4_met.fits;2.79794;26502;13.8218;0.512
20210414080401225_DDMTREBIC-R4_met.fits;2.92644;26507.8;6.30979;0.341333
20210414080414537_DDMTREBIC-R4_met.fits;3.07321;26494.6;9.32075;0.512
20210414080421534_DDMTREBIC-R4_met.fits;2.85871;26491.7;33.5886;0.682667
20210414080445257_DDMTREBIC-R4_met.fits;2.77085;26491.7;10.4205;0.170667
20210414080455838_DDMTREBIC-R4_met.fits;2.47204;26497.6;6.36895;0.170667
20210414080504884_DDMTREBIC-R4_met.fits;2.3091;26504.9;31.4496;0.512
20210414080508638_DDMTREBIC-R4_met.fits;2.65552;26491.7;7.36138;0.512
20210414080517001_DDMTREBIC-R4_met.fits;2.72122;26507.8;6.97936;0.170667
20210414080525022_DDMTREBIC-R4_met.fits;2.76742;26506.3;61.318;1.36533
20210414080534068_DDMTREBIC-R4_met.fits;3.16904;26519.5;7.45148;0.170667
20210414080540041_DDMTREBIC-R4_met.fits;2.56876;26481.4;10.8979;0.341333
20210414080603764_DDMTREBIC-R4_met.fits;2.15125;26480;5.07191;0.170667
20210414080634825_DDMTREBIC-R4_met.fits;3.15539;26456.5;24.5114;0.341333
20210414080650014_DDMTREBIC-R4_met.fits;2.73386;26537.1;5.79955;0.341333
20210414080705886_DDMTREBIC-R4_met.fits;2.80714;26503.4;5.62706;0.341333
20210414080737972_DDMTREBIC-R4_met.fits;2.66996;26504.9;20.9116;0.341333
20210414080749065_DDMTREBIC-R4_met.fits;2.67362;26496.1;8.23542;0.170667
20210414080813129_DDMTREBIC-R4_met.fits;2.78584;26499;9.95483;0.341333
20210414080823881_DDMTREBIC-R4_met.fits;2.50699;26497.6;5.16544;0.170667
20210414080834974_DDMTREBIC-R4_met.fits;2.60036;26502;6.42403;0.170667
20210414080840436_DDMTREBIC-R4_met.fits;3.02842;26528.3;6.57195;1.024
20210414080848286_DDMTREBIC-R4_met.fits;3.16268;26503.4;6.63869;0.170667
20210414080900404_DDMTREBIC-R4_met.fits;2.86777;26504.9;19.5197;0.341333
20210414080930782_DDMTREBIC-R4_met.fits;2.99749;26518.1;10.5178;0.170667
20210414080934878_DDMTREBIC-R4_met.fits;3.0764;26502;6.25012;0.170667
20210414081059700_DDMTREBIC-R4_met.fits;2.76517;26503.4;8.48926;0.341333
20210414081121204_DDMTREBIC-R4_met.fits;3.09008;26494.6;18.7123;0.341333
20210414081142196_DDMTREBIC-R4_met.fits;2.30575;26496.1;4.82867;0.170667
20210414081217012_DDMTREBIC-R4_met.fits;3.30536;26494.6;14.1766;0.341333
20210414081224350_DDMTREBIC-R4_met.fits;2.72432;26499;6.4499;0.170667
20210414081242782_DDMTREBIC-R4_met.fits;3.12756;26519.5;7.69766;1.024
20210414081248585_DDMTREBIC-R4_met.fits;2.46435;26507.8;6.60592;0.170667
20210414081301214_DDMTREBIC-R4_met.fits;3.27607;26499;8.48836;0.341333
20210414081304116_DDMTREBIC-R4_met.fits;3.02888;26512.2;7.93693;0.341333
20210414081320670_DDMTREBIC-R4_met.fits;3.3625;26491.7;164.784;2.90133
20210414081358558_DDMTREBIC-R4_met.fits;3.32216;26497.6;81.1118;0.341333
20210414081423476_DDMTREBIC-R4_met.fits;2.90473;26497.6;9.0122;0.341333
20210414081425865_DDMTREBIC-R4_met.fits;2.92952;26510.7;17.6621;0.341333
20210414081448222_DDMTREBIC-R4_met.fits;2.88015;26497.6;8.13146;0.170667
20210414081454708_DDMTREBIC-R4_met.fits;2.84411;26504.9;59.5176;1.36533
20210414081608094_DDMTREBIC-R4_met.fits;3.18022;26494.6;7.16991;0.170667
20210414081622942_DDMTREBIC-R4_met.fits;3.25554;26509.3;11.8327;0.341333
20210414081638814_DDMTREBIC-R4_met.fits;3.08623;26494.6;18.594;0.170667
20210414081653662_DDMTREBIC-R4_met.fits;4.10064;26494.6;50.3208;0.341333
20210414081804660_DDMTREBIC-R4_met.fits;2.97506;26482.9;6.48853;0.170667
20210414081835380_DDMTREBIC-R4_met.fits;2.78868;26510.7;11.2593;0.341333
20210414081858590_DDMTREBIC-R4_met.fits;3.1372;26485.8;8.05964;0.170667
20210414081934601_DDMTREBIC-R4_met.fits;3.33997;26507.8;19.1821;0.341333
20210414081953204_DDMTREBIC-R4_met.fits;2.61996;26485.8;9.87298;1.536
20210414081957982_DDMTREBIC-R4_met.fits;2.15105;26503.4;5.56841;0.341333
20210414082012830_DDMTREBIC-R4_met.fits;4.01687;26496.1;10.3863;0.341333
20210414082030068_DDMTREBIC-R4_met.fits;2.70601;26502;10.1976;0.170667
20210414082140894_DDMTREBIC-R4_met.fits;2.56874;26496.1;5.98881;0.170667
20210414082148916_DDMTREBIC-R4_met.fits;2.71351;26493.2;11.8204;0.341333
20210414082157278_DDMTREBIC-R4_met.fits;3.01611;26491.7;40.7728;0.512
20210414082200692_DDMTREBIC-R4_met.fits;3.21812;26510.7;8.02467;0.341333
20210414082215198_DDMTREBIC-R4_met.fits;3.07687;26488.8;19.1433;0.341333
20210414082326537_DDMTREBIC-R4_met.fits;2.87229;26502;6.45885;0.170667
20210414082341214_DDMTREBIC-R4_met.fits;2.11847;26509.3;5.11187;0.170667
20210414082352649_DDMTREBIC-R4_met.fits;3.16945;26529.8;11.3105;0.170667
20210414082355380_DDMTREBIC-R4_met.fits;2.94177;26493.2;7.11598;0.170667
20210414082414494_DDMTREBIC-R4_met.fits;3.22258;26500.5;55.6095;0.341333
20210414082432585_DDMTREBIC-R4_met.fits;2.78908;26507.8;14.0634;0.341333
20210414082518153_DDMTREBIC-R4_met.fits;3.1246;26516.6;6.30161;0.512
20210414082523102_DDMTREBIC-R4_met.fits;3.10592;26547.4;6.74588;1.024
20210414082535220_DDMTREBIC-R4_met.fits;2.49475;26516.6;9.68136;0.512
20210414082551774_DDMTREBIC-R4_met.fits;2.81292;26502;9.25661;0.170667
20210414082600478_DDMTREBIC-R4_met.fits;3.03064;26503.4;6.13895;0.341333
20210414082611401_DDMTREBIC-R4_met.fits;3.02532;26515.1;6.48366;0.170667
20210414082643486_DDMTREBIC-R4_met.fits;2.50652;26500.5;6.87606;0.170667
20210414082658846_DDMTREBIC-R4_met.fits;3.54306;26525.4;10.2076;0.341333
20210414082701406_DDMTREBIC-R4_met.fits;2.70296;26506.3;5.8449;0.341333
20210414082732809_DDMTREBIC-R4_met.fits;2.36251;26516.6;17.8528;0.341333
20210414082737588_DDMTREBIC-R4_met.fits;2.89719;26519.5;7.03454;0.170667
20210414082740830_DDMTREBIC-R4_met.fits;3.30849;26491.7;10.351;0.341333
20210414082744756_DDMTREBIC-R4_met.fits;2.93036;26502;8.78482;0.512
20210414082812916_DDMTREBIC-R4_met.fits;2.66304;26504.9;7.77247;0.170667
20210414082817012_DDMTREBIC-R4_met.fits;2.52893;26482.9;5.56459;0.341333
20210414082826228_DDMTREBIC-R4_met.fits;3.21121;26509.3;13.9259;0.341333
20210414082851145_DDMTREBIC-R4_met.fits;3.39481;26504.9;9.86305;0.682667
20210414082955486_DDMTREBIC-R4_met.fits;3.32153;26504.9;8.98318;0.341333
20210414082959412_DDMTREBIC-R4_met.fits;3.36534;26506.3;8.30578;0.170667
20210414083004190_DDMTREBIC-R4_met.fits;3.16306;26504.9;19.6307;0.341333
20210414083008286_DDMTREBIC-R4_met.fits;3.15924;26502;11.172;0.341333
20210414083012724_DDMTREBIC-R4_met.fits;2.80277;26510.7;6.36221;0.170667
20210414083100681_DDMTREBIC-R4_met.fits;2.44961;26484.4;4.9196;0.170667
20210414083127817_DDMTREBIC-R4_met.fits;3.22202;26504.9;8.95931;0.170667
20210414083132937_DDMTREBIC-R4_met.fits;3.06518;26472.7;11.031;0.170667
20210414083301684_DDMTREBIC-R4_met.fits;3.38433;26500.5;7.21376;0.341333
20210414083320457_DDMTREBIC-R4_met.fits;3.35633;26496.1;13.1505;0.170667
20210414083337694_DDMTREBIC-R4_met.fits;2.73232;26502;6.16049;0.170667
20210414083354420_DDMTREBIC-R4_met.fits;3.11132;26506.3;8.10338;0.170667
20210414083359369_DDMTREBIC-R4_met.fits;3.19454;26491.7;6.61251;0.170667
20210414083428553_DDMTREBIC-R4_met.fits;3.44961;26504.9;9.04825;0.341333
20210414083456713_DDMTREBIC-R4_met.fits;3.06513;26499;15.8256;0.341333
20210414083514121_DDMTREBIC-R4_met.fits;2.60515;26494.6;5.80879;0.170667
20210414083534430_DDMTREBIC-R4_met.fits;3.13596;26507.8;19.7622;0.512
20210414083542622_DDMTREBIC-R4_met.fits;2.68757;26493.2;6.59554;0.170667
20210414083606174_DDMTREBIC-R4_met.fits;2.19909;26512.2;8.28304;0.170667
20210414083615049_DDMTREBIC-R4_met.fits;2.86079;26500.5;28.0222;0.341333
20210414083621193_DDMTREBIC-R4_met.fits;2.60304;26497.6;7.78732;0.170667
20210414083629214_DDMTREBIC-R4_met.fits;2.43455;26496.1;10.974;0.170667
20210414083657033_DDMTREBIC-R4_met.fits;2.44577;26497.6;7.05243;0.512
20210414083701982_DDMTREBIC-R4_met.fits;2.36972;26494.6;14.8781;0.341333
20210414083708297_DDMTREBIC-R4_met.fits;2.82971;26503.4;5.80748;0.170667
20210414083721780_DDMTREBIC-R4_met.fits;2.93575;26499;10.1838;0.682667
20210414083732702_DDMTREBIC-R4_met.fits;2.69336;26518.1;11.9172;0.853333
20210414083736798_DDMTREBIC-R4_met.fits;3.12574;26469.7;9.32778;0.170667
20210414083746697_DDMTREBIC-R4_met.fits;2.94193;26515.1;10.033;0.170667
20210414083812126_DDMTREBIC-R4_met.fits;3.05239;26493.2;10.8133;0.170667
20210414083814686_DDMTREBIC-R4_met.fits;2.78136;26494.6;6.82877;0.341333
20210414083821001_DDMTREBIC-R4_met.fits;2.73994;26499;6.14173;0.341333
20210414083850526_DDMTREBIC-R4_met.fits;3.13878;26494.6;12.616;1.36533
20210414083855646_DDMTREBIC-R4_met.fits;2.56366;26509.3;5.67587;2.38933
20210414083913225_DDMTREBIC-R4_met.fits;2.9953;26499;12.4508;0.341333
20210414083917321_DDMTREBIC-R4_met.fits;2.75908;26506.3;7.09394;0.341333
20210414083930804_DDMTREBIC-R4_met.fits;2.58029;26510.7;7.32496;0.170667
20210414084008692_DDMTREBIC-R4_met.fits;3.19297;26503.4;6.79346;0.170667
20210414084055284_DDMTREBIC-R4_met.fits;2.72608;26499;10.678;2.56
20210414084113716_DDMTREBIC-R4_met.fits;3.04408;26503.4;6.38886;0.170667
20210414084157748_DDMTREBIC-R4_met.fits;2.94976;26535.6;16.7058;0.512
20210414084246217_DDMTREBIC-R4_met.fits;2.82352;26504.9;7.81283;0.682667
20210414084250996_DDMTREBIC-R4_met.fits;3.18261;26497.6;8.16767;2.21867
20210414084300553_DDMTREBIC-R4_met.fits;3.12271;26482.9;8.40507;1.536
20210414084321716_DDMTREBIC-R4_met.fits;3.18709;26494.6;17.4941;0.341333
20210414084329566_DDMTREBIC-R4_met.fits;2.99046;26485.8;20.8696;0.341333
20210414084349534_DDMTREBIC-R4_met.fits;3.26514;26516.6;23.6016;0.341333
20210414084356532_DDMTREBIC-R4_met.fits;3.1255;26490.2;7.7206;0.170667
20210414084430153_DDMTREBIC-R4_met.fits;2.37993;26499;8.65351;0.170667
