# file name; noise; peak f.; mag.; duration
20210414194525918_DDMTREBIC-R4_met.fits;2.99501;26485.8;19.5674;0.341333
20210414194530185_DDMTREBIC-R4_met.fits;3.10321;26475.6;23.2565;0.341333
20210414194532745_DDMTREBIC-R4_met.fits;2.95264;26540;7.26241;2.38933
20210414194639134_DDMTREBIC-R4_met.fits;3.07058;26503.4;11.558;0.341333
20210414194700468_DDMTREBIC-R4_met.fits;2.19484;26480;8.84026;0.170667
20210414194703540_DDMTREBIC-R4_met.fits;3.1095;26522.5;6.6725;0.170667
20210414194712756_DDMTREBIC-R4_met.fits;3.38588;26485.8;12.6849;0.170667
20210414194752521_DDMTREBIC-R4_met.fits;2.44991;26493.2;5.51078;0.170667
20210414194803273_DDMTREBIC-R4_met.fits;2.68409;26515.1;16.2103;0.512
20210414194806345_DDMTREBIC-R4_met.fits;2.69621;26469.7;6.2323;0.170667
20210414194858398_DDMTREBIC-R4_met.fits;2.43818;26504.9;10.6769;1.19467
20210414194906249_DDMTREBIC-R4_met.fits;2.60974;26519.5;33.8667;0.341333
20210414194927924_DDMTREBIC-R4_met.fits;2.26106;26515.1;9.76785;2.21867
20210414194948574_DDMTREBIC-R4_met.fits;2.54114;26526.9;9.23304;0.170667
20210414194952158_DDMTREBIC-R4_met.fits;2.48118;26503.4;8.59989;0.341333
20210414195102814_DDMTREBIC-R4_met.fits;3.16427;26519.5;13.6215;0.341333
20210414195112030_DDMTREBIC-R4_met.fits;2.67308;26500.5;26.4615;0.512
20210414195120052_DDMTREBIC-R4_met.fits;2.54229;26509.3;5.50097;0.170667
20210414195126708_DDMTREBIC-R4_met.fits;3.32501;26503.4;8.19238;0.170667
20210414195136094_DDMTREBIC-R4_met.fits;2.89053;26504.9;7.38312;0.853333
20210414195153673_DDMTREBIC-R4_met.fits;2.86305;26519.5;9.5962;0.170667
20210414195241630_DDMTREBIC-R4_met.fits;2.36906;26502;6.08468;0.170667
20210414195246409_DDMTREBIC-R4_met.fits;2.80895;26510.7;10.9669;0.341333
20210414195252212_DDMTREBIC-R4_met.fits;2.42465;26482.9;4.90875;0.170667
20210414195259380_DDMTREBIC-R4_met.fits;3.14752;26500.5;7.96838;0.170667
20210414195329588_DDMTREBIC-R4_met.fits;2.76349;26523.9;12.048;0.170667
20210414195343582_DDMTREBIC-R4_met.fits;2.3835;26499;4.9017;0.170667
20210414195352286_DDMTREBIC-R4_met.fits;2.37975;26480;19.7463;0.512
20210414195423689_DDMTREBIC-R4_met.fits;2.63597;26502;51.8573;0.682667
20210414195429662_DDMTREBIC-R4_met.fits;2.67764;26507.8;17.7939;0.512
20210414195442633_DDMTREBIC-R4_met.fits;2.87125;26502;14.9316;0.341333
20210414195455433_DDMTREBIC-R4_met.fits;2.68321;26465.3;5.57784;0.341333
20210414195518473_DDMTREBIC-R4_met.fits;2.62516;26500.5;7.88847;0.170667
20210414195528542_DDMTREBIC-R4_met.fits;2.55129;26500.5;5.68101;0.170667
20210414195539465_DDMTREBIC-R4_met.fits;2.70783;26496.1;21.9063;0.341333
20210414195553630_DDMTREBIC-R4_met.fits;2.56854;26503.4;5.40169;0.170667
20210414195601310_DDMTREBIC-R4_met.fits;2.80066;26474.1;13.7865;0.341333
20210414195614110_DDMTREBIC-R4_met.fits;2.80827;26506.3;9.48411;0.170667
20210414195621449_DDMTREBIC-R4_met.fits;2.80742;26494.6;7.00377;0.170667
20210414195627764_DDMTREBIC-R4_met.fits;2.60876;26490.2;28.6743;0.853333
20210414195642612_DDMTREBIC-R4_met.fits;2.66627;26519.5;7.71568;0.341333
20210414195711454_DDMTREBIC-R4_met.fits;2.9836;26497.6;7.01814;0.170667
20210414195727156_DDMTREBIC-R4_met.fits;2.54849;26504.9;26.2294;3.41333
20210414195737566_DDMTREBIC-R4_met.fits;2.5866;26506.3;9.99387;0.170667
20210414195751902_DDMTREBIC-R4_met.fits;3.04607;26515.1;11.7943;0.341333
20210414195755657_DDMTREBIC-R4_met.fits;2.70966;26516.6;11.882;0.170667
20210414195807604_DDMTREBIC-R4_met.fits;2.51454;26509.3;9.45827;0.170667
20210414195824158_DDMTREBIC-R4_met.fits;2.42408;26496.1;10.5443;0.170667
20210414195849246_DDMTREBIC-R4_met.fits;2.78727;26509.3;5.7232;0.341333
20210414195916212_DDMTREBIC-R4_met.fits;2.45576;26519.5;5.01478;0.170667
20210414195921844_DDMTREBIC-R4_met.fits;2.38453;26513.7;12.1652;0.170667
20210414195944884_DDMTREBIC-R4_met.fits;2.34556;26522.5;5.38848;0.170667
20210414200030452_DDMTREBIC-R4_met.fits;2.35061;26499;5.28711;0.170667
20210414200128820_DDMTREBIC-R4_met.fits;2.8344;26502;7.02415;0.170667
20210414200200393_DDMTREBIC-R4_met.fits;2.42724;26494.6;11.1022;0.341333
20210414200238281_DDMTREBIC-R4_met.fits;2.80947;26503.4;6.84934;2.38933
20210414200243572_DDMTREBIC-R4_met.fits;2.76941;26522.5;6.43458;0.170667
20210414200331529_DDMTREBIC-R4_met.fits;3.04996;26522.5;6.65655;0.170667
20210414200334942_DDMTREBIC-R4_met.fits;3.0893;26515.1;9.20587;0.170667
20210414200351497_DDMTREBIC-R4_met.fits;2.57254;26500.5;6.11305;0.170667
20210414200423241_DDMTREBIC-R4_met.fits;2.6609;26509.3;5.32958;0.170667
20210414200427166_DDMTREBIC-R4_met.fits;3.10508;26504.9;24.4809;0.341333
20210414200444062_DDMTREBIC-R4_met.fits;2.69846;26516.6;5.43168;0.170667
20210414200450548_DDMTREBIC-R4_met.fits;2.64667;26507.8;8.00887;0.170667
20210414200458057_DDMTREBIC-R4_met.fits;2.96591;26512.2;27.5717;0.341333
20210414200500788_DDMTREBIC-R4_met.fits;2.56013;26478.5;7.09217;0.170667
20210414200549428_DDMTREBIC-R4_met.fits;2.98476;26515.1;6.56452;0.341333
20210414200555742_DDMTREBIC-R4_met.fits;2.77424;26478.5;5.93069;0.170667
20210414200619294_DDMTREBIC-R4_met.fits;2.69871;26513.7;11.3944;0.341333
20210414200746676_DDMTREBIC-R4_met.fits;2.43048;26513.7;8.45257;0.170667
20210414200757257_DDMTREBIC-R4_met.fits;2.5443;26504.9;5.98938;0.341333
20210414200820809_DDMTREBIC-R4_met.fits;2.74263;26490.2;23.367;0.682667
20210414200826953_DDMTREBIC-R4_met.fits;2.6302;26493.2;12.7841;0.341333
20210414200835998_DDMTREBIC-R4_met.fits;2.697;26509.3;6.53266;0.341333
20210414200912692_DDMTREBIC-R4_met.fits;2.75552;26513.7;7.03464;0.170667
20210414200916958_DDMTREBIC-R4_met.fits;2.45502;26506.3;5.02401;0.170667
20210414200929417_DDMTREBIC-R4_met.fits;3.13095;26507.8;15.81;0.512
20210414200942558_DDMTREBIC-R4_met.fits;2.36391;26523.9;11.1733;0.170667
20210414201000649_DDMTREBIC-R4_met.fits;2.86089;26502;6.52612;0.512
20210414201019934_DDMTREBIC-R4_met.fits;2.97854;26500.5;17.6449;1.536
20210414201118814_DDMTREBIC-R4_met.fits;2.80928;26503.4;8.4099;2.048
20210414201124958_DDMTREBIC-R4_met.fits;2.57172;26525.4;14.6834;0.341333
20210414201130590_DDMTREBIC-R4_met.fits;3.11417;26502;6.35514;0.170667
20210414201137758_DDMTREBIC-R4_met.fits;2.81111;26512.2;10.9502;0.170667
20210414201146804_DDMTREBIC-R4_met.fits;2.66578;26503.4;6.71617;0.341333
20210414201203700_DDMTREBIC-R4_met.fits;2.53577;26496.1;47.4091;0.512
20210414201216841_DDMTREBIC-R4_met.fits;2.11514;26512.2;5.46958;0.170667
20210414201238345_DDMTREBIC-R4_met.fits;2.46022;26502;5.69234;0.170667
20210414201324425_DDMTREBIC-R4_met.fits;2.55344;26500.5;10.0366;0.170667
20210414201514334_DDMTREBIC-R4_met.fits;2.67959;26502;8.2969;0.512
20210414201523038_DDMTREBIC-R4_met.fits;2.74547;26503.4;5.92637;0.170667
20210414201528670_DDMTREBIC-R4_met.fits;2.35284;26496.1;6.25251;2.21867
20210414201550857_DDMTREBIC-R4_met.fits;2.67951;26499;9.83458;0.341333
20210414201602121_DDMTREBIC-R4_met.fits;2.72885;26488.8;8.68226;0.170667
20210414201607753_DDMTREBIC-R4_met.fits;2.50057;26499;16.0676;0.512
20210414201648030_DDMTREBIC-R4_met.fits;3.05485;26516.6;6.84;0.341333
20210414201658270_DDMTREBIC-R4_met.fits;2.54685;26518.1;6.05959;0.170667
20210414201708510_DDMTREBIC-R4_met.fits;3.2234;26523.9;8.66603;0.682667
20210414201745033_DDMTREBIC-R4_met.fits;2.75691;26484.4;8.1532;0.341333
20210414201804318_DDMTREBIC-R4_met.fits;2.08854;26507.8;9.69692;0.341333
20210414201806708_DDMTREBIC-R4_met.fits;3.08354;26499;7.73505;0.512
20210414201810974_DDMTREBIC-R4_met.fits;2.32237;26502;6.67112;0.170667
20210414201955934_DDMTREBIC-R4_met.fits;3.26617;26504.9;11.3633;0.170667
20210414202006345_DDMTREBIC-R4_met.fits;2.99088;26504.9;6.00332;0.170667
20210414202035017_DDMTREBIC-R4_met.fits;2.52745;26504.9;6.23504;2.56
20210414202130313_DDMTREBIC-R4_met.fits;2.5809;26506.3;5.69089;0.170667
20210414202238580_DDMTREBIC-R4_met.fits;2.54291;26497.6;26.9456;0.341333
20210414202311348_DDMTREBIC-R4_met.fits;2.79005;26515.1;12.1446;0.341333
20210414202314078_DDMTREBIC-R4_met.fits;2.78066;26506.3;12.9056;0.341333
20210414202325854_DDMTREBIC-R4_met.fits;2.51317;26506.3;8.38754;0.341333
20210414202341556_DDMTREBIC-R4_met.fits;2.95521;26509.3;19.3238;2.048
20210414202354526_DDMTREBIC-R4_met.fits;2.53543;26506.3;11.4384;0.170667
20210414202408009_DDMTREBIC-R4_met.fits;3.09921;26497.6;12.319;0.341333
20210414202437193_DDMTREBIC-R4_met.fits;2.77193;26494.6;5.90411;0.170667
20210414202451529_DDMTREBIC-R4_met.fits;3.05483;26516.6;6.30124;0.170667
20210414202524468_DDMTREBIC-R4_met.fits;2.90819;26497.6;16.9894;0.341333
20210414202615156_DDMTREBIC-R4_met.fits;3.04241;26459.5;23.9172;0.512
20210414202627444_DDMTREBIC-R4_met.fits;2.58988;26515.1;6.57016;0.170667
20210414202630345_DDMTREBIC-R4_met.fits;2.95043;26494.6;7.5201;2.21867
20210414202709257_DDMTREBIC-R4_met.fits;3.35786;26503.4;9.4775;0.170667
20210414202743220_DDMTREBIC-R4_met.fits;2.6828;26516.6;7.39901;0.170667
20210414202834932_DDMTREBIC-R4_met.fits;2.71972;26500.5;15.3539;0.512
20210414202859166_DDMTREBIC-R4_met.fits;2.69048;26509.3;6.37999;1.024
20210414202906334_DDMTREBIC-R4_met.fits;3.0116;26490.2;11.7654;0.512
20210414203014772_DDMTREBIC-R4_met.fits;2.92827;26480;5.98904;0.170667
20210414203051465_DDMTREBIC-R4_met.fits;2.72275;26502;56.2428;0.341333
20210414203112286_DDMTREBIC-R4_met.fits;2.90845;26512.2;9.61173;0.341333
20210414203117065_DDMTREBIC-R4_met.fits;2.62258;26494.6;27.0845;0.341333
20210414203119284_DDMTREBIC-R4_met.fits;3.13881;26494.6;10.7418;2.048
20210414203140446_DDMTREBIC-R4_met.fits;2.78989;26518.1;7.62151;0.341333
20210414203143689_DDMTREBIC-R4_met.fits;2.83717;26496.1;10.3897;0.341333
20210414203211849_DDMTREBIC-R4_met.fits;2.5153;26504.9;8.2228;0.341333
20210414203240862_DDMTREBIC-R4_met.fits;2.6801;26502;13.0809;1.024
20210414203318068_DDMTREBIC-R4_met.fits;3.00384;26490.2;11.539;1.87733
20210414203324041_DDMTREBIC-R4_met.fits;2.57605;26471.2;6.02229;0.170667
20210414203332233_DDMTREBIC-R4_met.fits;2.5736;26523.9;7.47279;0.170667
20210414203341620_DDMTREBIC-R4_met.fits;2.86517;26469.7;8.1256;0.170667
20210414203345886_DDMTREBIC-R4_met.fits;3.04232;26506.3;10.6183;0.682667
20210414203357492_DDMTREBIC-R4_met.fits;2.52159;26509.3;9.54497;0.170667
20210414203405342_DDMTREBIC-R4_met.fits;3.3654;26474.1;6.86376;0.341333
20210414203449716_DDMTREBIC-R4_met.fits;2.56406;26499;8.26351;0.170667
20210414203526580_DDMTREBIC-R4_met.fits;2.78405;26506.3;7.58952;0.170667
20210414203539721_DDMTREBIC-R4_met.fits;2.91006;26491.7;11.0229;0.170667
20210414203541940_DDMTREBIC-R4_met.fits;2.8244;26504.9;6.53975;0.341333
20210414203545012_DDMTREBIC-R4_met.fits;2.70691;26494.6;51.4762;0.341333
20210414203549620_DDMTREBIC-R4_met.fits;2.17482;26487.3;4.62209;0.170667
20210414203602249_DDMTREBIC-R4_met.fits;2.46252;26523.9;8.53911;0.341333
20210414203611806_DDMTREBIC-R4_met.fits;2.72307;26497.6;6.49699;0.341333
20210414203659252_DDMTREBIC-R4_met.fits;3.03489;26510.7;21.4129;0.512
20210414203702324_DDMTREBIC-R4_met.fits;2.86666;26472.7;8.51846;0.170667
20210414203711540_DDMTREBIC-R4_met.fits;2.64943;26487.3;13.4707;0.341333
20210414203722292_DDMTREBIC-R4_met.fits;3.07392;26506.3;12.2562;0.512
20210414203739188_DDMTREBIC-R4_met.fits;2.9737;26491.7;16.4849;0.341333
20210414203748233_DDMTREBIC-R4_met.fits;3.05498;26506.3;6.45944;0.512
20210414203751305_DDMTREBIC-R4_met.fits;3.39883;26475.6;8.33029;0.512
20210414203836190_DDMTREBIC-R4_met.fits;3.25952;26507.8;7.99149;0.170667
20210414203844212_DDMTREBIC-R4_met.fits;2.83008;26503.4;9.83871;0.341333
20210414203849673_DDMTREBIC-R4_met.fits;2.58349;26496.1;5.41689;0.170667
20210414203901278_DDMTREBIC-R4_met.fits;2.50069;26504.9;6.36817;0.341333
20210414203918004_DDMTREBIC-R4_met.fits;2.93279;26512.2;6.64837;0.341333
20210414203951284_DDMTREBIC-R4_met.fits;3.13582;26469.7;21.7463;0.170667
20210414204018249_DDMTREBIC-R4_met.fits;2.61074;26515.1;5.35521;0.341333
20210414204053236_DDMTREBIC-R4_met.fits;2.57457;26496.1;5.38037;0.170667
20210414204103476_DDMTREBIC-R4_met.fits;3.14407;26507.8;8.89382;0.170667
20210414204110132_DDMTREBIC-R4_met.fits;2.62372;26506.3;25.7562;0.512
20210414204139316_DDMTREBIC-R4_met.fits;2.45849;26504.9;6.3027;0.341333
20210414204207134_DDMTREBIC-R4_met.fits;2.34313;26491.7;6.10815;0.341333
20210414204214132_DDMTREBIC-R4_met.fits;3.13731;26499;8.8349;0.170667
20210414204220105_DDMTREBIC-R4_met.fits;2.90129;26481.4;9.18242;0.853333
20210414204233417_DDMTREBIC-R4_met.fits;2.59704;26477.1;6.05224;0.170667
20210414204237001_DDMTREBIC-R4_met.fits;2.29924;26497.6;9.53944;0.341333
20210414204256628_DDMTREBIC-R4_met.fits;2.69776;26518.1;5.61711;0.170667
20210414204313012_DDMTREBIC-R4_met.fits;3.05231;26503.4;6.8263;0.170667
20210414204337417_DDMTREBIC-R4_met.fits;2.63508;26490.2;7.17692;0.170667
20210414204353118_DDMTREBIC-R4_met.fits;2.96689;26490.2;10.0097;0.170667
20210414204404553_DDMTREBIC-R4_met.fits;3.28219;26497.6;13.0683;0.341333
