# file name; noise; peak f.; mag.; duration
20210413214452041_DDMTREBIC-R4_met.fits;2.52696;26502;11.286;0.341333
20210413214456478_DDMTREBIC-R4_met.fits;3.06366;26471.2;9.48398;0.170667
20210413214516446_DDMTREBIC-R4_met.fits;2.60082;26504.9;10.4348;0.512
20210413214555529_DDMTREBIC-R4_met.fits;2.80086;26526.9;8.21615;0.170667
20210413214631881_DDMTREBIC-R4_met.fits;2.60745;26507.8;5.60555;0.341333
20210413214638537_DDMTREBIC-R4_met.fits;2.83811;26500.5;6.53102;0.341333
20210413214737076_DDMTREBIC-R4_met.fits;2.54657;26512.2;6.17588;0.170667
20210413214759774_DDMTREBIC-R4_met.fits;3.18016;26506.3;11.3054;0.512
20210413214803700_DDMTREBIC-R4_met.fits;2.63756;26506.3;13.2928;1.87733
20210413214811038_DDMTREBIC-R4_met.fits;3.01986;26519.5;7.45465;0.170667
20210413214826910_DDMTREBIC-R4_met.fits;2.68172;26515.1;16.6521;0.170667
20210413214832030_DDMTREBIC-R4_met.fits;2.57208;26506.3;5.66282;0.170667
20210413214900532_DDMTREBIC-R4_met.fits;2.68903;26526.9;7.81563;0.170667
20210413214919646_DDMTREBIC-R4_met.fits;2.38887;26499;5.74554;0.170667
20210413214932276_DDMTREBIC-R4_met.fits;2.76261;26504.9;6.18306;0.512
20210413214958388_DDMTREBIC-R4_met.fits;2.59144;26504.9;9.35088;0.170667
20210413215004361_DDMTREBIC-R4_met.fits;3.43374;26497.6;10.8257;0.170667
20210413215008116_DDMTREBIC-R4_met.fits;2.44879;26503.4;5.58801;0.170667
20210413215010334_DDMTREBIC-R4_met.fits;2.92468;26510.7;11.9307;0.512
20210413215037641_DDMTREBIC-R4_met.fits;2.39299;26521;9.57856;0.170667
20210413215046345_DDMTREBIC-R4_met.fits;2.90565;26500.5;14.3683;0.170667
20210413215111262_DDMTREBIC-R4_met.fits;2.28809;26506.3;6.82378;0.170667
20210413215145908_DDMTREBIC-R4_met.fits;2.93318;26507.8;10.0796;0.512
20210413215153246_DDMTREBIC-R4_met.fits;2.61805;26496.1;12.9565;0.341333
20210413215158025_DDMTREBIC-R4_met.fits;3.24826;26507.8;10.6782;0.512
20210413215204852_DDMTREBIC-R4_met.fits;4.41212;26493.2;9.03458;0.170667
20210413215236254_DDMTREBIC-R4_met.fits;3.07118;26478.5;10.2261;0.170667
20210413215255369_DDMTREBIC-R4_met.fits;2.91122;26500.5;6.10601;1.70667
20210413215304756_DDMTREBIC-R4_met.fits;2.286;26482.9;4.57981;0.170667
20210413215321481_DDMTREBIC-R4_met.fits;2.57023;26482.9;19.0492;0.341333
20210413215340425_DDMTREBIC-R4_met.fits;2.96317;26521;19.7975;0.512
20210413215357662_DDMTREBIC-R4_met.fits;2.77157;26477.1;10.3395;0.341333
20210413215430260_DDMTREBIC-R4_met.fits;2.76343;26523.9;7.04124;0.170667
20210413215443913_DDMTREBIC-R4_met.fits;2.76015;26521;8.16152;2.21867
20210413215459444_DDMTREBIC-R4_met.fits;2.61209;26519.5;8.63669;1.19467
20210413215532382_DDMTREBIC-R4_met.fits;2.78407;26499;33.4294;0.512
20210413215541257_DDMTREBIC-R4_met.fits;2.44528;26504.9;6.42072;0.170667
20210413215545182_DDMTREBIC-R4_met.fits;2.5584;26519.5;5.95935;0.170667
20210413215600884_DDMTREBIC-R4_met.fits;2.44041;26475.6;5.40211;2.048
20210413215632798_DDMTREBIC-R4_met.fits;2.49884;26507.8;8.29159;0.341333
20210413215652254_DDMTREBIC-R4_met.fits;2.25021;26502;5.353;0.170667
20210413215701470_DDMTREBIC-R4_met.fits;2.12201;26516.6;4.83837;0.170667
20210413215703860_DDMTREBIC-R4_met.fits;2.68667;26496.1;7.54614;0.170667
20210413215745673_DDMTREBIC-R4_met.fits;3.00723;26503.4;6.30785;0.170667
20210413215802398_DDMTREBIC-R4_met.fits;2.19303;26507.8;6.82468;0.341333
20210413215807177_DDMTREBIC-R4_met.fits;2.889;26491.7;5.96184;1.70667
20210413215836702_DDMTREBIC-R4_met.fits;2.54383;26504.9;7.09287;0.341333
20210413215855476_DDMTREBIC-R4_met.fits;2.65334;26472.7;6.71937;0.170667
20210413215935753_DDMTREBIC-R4_met.fits;2.75908;26496.1;14.4652;0.512
20210413215939849_DDMTREBIC-R4_met.fits;3.21525;26490.2;8.12781;0.170667
20210413215946846_DDMTREBIC-R4_met.fits;2.45242;26521;5.81537;0.170667
20210413215950260_DDMTREBIC-R4_met.fits;3.23652;26506.3;8.43247;0.170667
20210413220003401_DDMTREBIC-R4_met.fits;2.60003;26500.5;11.5578;0.170667
20210413220014153_DDMTREBIC-R4_met.fits;2.93448;26513.7;11.8489;0.341333
20210413220127369_DDMTREBIC-R4_met.fits;3.27029;26529.8;10.3243;0.170667
20210413220142046_DDMTREBIC-R4_met.fits;2.91418;26494.6;5.85267;0.170667
20210413220146654_DDMTREBIC-R4_met.fits;2.88096;26531.2;7.67739;0.341333
20210413220149385_DDMTREBIC-R4_met.fits;2.89014;26490.2;11.462;1.536
20210413220239390_DDMTREBIC-R4_met.fits;2.63178;26502;20.3682;0.341333
20210413220331956_DDMTREBIC-R4_met.fits;2.76258;26523.9;6.70717;0.170667
20210413220414964_DDMTREBIC-R4_met.fits;2.10999;26504.9;13.2711;0.341333
20210413220417865_DDMTREBIC-R4_met.fits;3.15317;26526.9;37.4172;0.341333
20210413220432884_DDMTREBIC-R4_met.fits;2.72141;26509.3;6.33299;0.170667
20210413220454046_DDMTREBIC-R4_met.fits;2.73763;26484.4;11.9967;0.512
20210413220505140_DDMTREBIC-R4_met.fits;2.53475;26499;6.95014;0.170667
20210413220512820_DDMTREBIC-R4_met.fits;2.93631;26496.1;17.5621;0.341333
20210413220530569_DDMTREBIC-R4_met.fits;3.73042;26534.2;9.32767;0.341333
20210413220601460_DDMTREBIC-R4_met.fits;3.29601;26497.6;16.4734;0.170667
20210413220605897_DDMTREBIC-R4_met.fits;2.83234;26513.7;13.9041;0.341333
20210413220609993_DDMTREBIC-R4_met.fits;2.98081;26481.4;7.57909;0.170667
20210413220618185_DDMTREBIC-R4_met.fits;2.73257;26502;27.2548;0.341333
20210413220629449_DDMTREBIC-R4_met.fits;2.87772;26510.7;17.3324;0.170667
20210413220645662_DDMTREBIC-R4_met.fits;2.7402;26477.1;16.4707;0.170667
20210413220649929_DDMTREBIC-R4_met.fits;3.08974;26478.5;10.8372;0.170667
20210413220709044_DDMTREBIC-R4_met.fits;2.6251;26459.5;5.9782;0.170667
20210413220723209_DDMTREBIC-R4_met.fits;2.6192;26509.3;7.15352;0.682667
20210413220747444_DDMTREBIC-R4_met.fits;2.53402;26516.6;10.6112;0.341333
20210413220753076_DDMTREBIC-R4_met.fits;2.36759;26482.9;5.34969;0.170667
20210413220805022_DDMTREBIC-R4_met.fits;2.43752;26474.1;10.5368;0.170667
20210413220819188_DDMTREBIC-R4_met.fits;2.96411;26506.3;6.06844;0.170667
20210413220904756_DDMTREBIC-R4_met.fits;2.71625;26506.3;8.42202;0.512
20210413220907316_DDMTREBIC-R4_met.fits;2.80002;26487.3;7.24105;0.682667
20210413220928820_DDMTREBIC-R4_met.fits;2.66659;26515.1;5.35646;0.170667
20210413220958516_DDMTREBIC-R4_met.fits;2.67152;26506.3;6.15591;0.341333
20210413221042548_DDMTREBIC-R4_met.fits;2.56372;26521;10.509;0.341333
20210413221045449_DDMTREBIC-R4_met.fits;3.22264;26512.2;31.9171;0.341333
20210413221047838_DDMTREBIC-R4_met.fits;2.78744;26480;7.72585;1.19467
20210413221141940_DDMTREBIC-R4_met.fits;2.23738;26456.5;7.13284;0.170667
20210413221231945_DDMTREBIC-R4_met.fits;2.72857;26521;5.69469;0.170667
20210413221245598_DDMTREBIC-R4_met.fits;2.67299;26509.3;19.6684;0.341333
20210413221252596_DDMTREBIC-R4_met.fits;3.33008;26512.2;31.2066;0.512
20210413221302836_DDMTREBIC-R4_met.fits;2.24382;26485.8;4.87958;0.170667
20210413221321780_DDMTREBIC-R4_met.fits;3.34668;26522.5;14.6624;1.19467
20210413221333726_DDMTREBIC-R4_met.fits;2.79642;26525.4;14.6298;0.682667
20210413221336969_DDMTREBIC-R4_met.fits;2.51535;26497.6;58.6011;0.341333
20210413221358302_DDMTREBIC-R4_met.fits;2.65947;26496.1;6.20433;0.170667
20210413221401716_DDMTREBIC-R4_met.fits;2.47135;26510.7;10.1127;0.853333
20210413221422878_DDMTREBIC-R4_met.fits;3.00446;26463.9;14.1925;0.341333
20210413221436361_DDMTREBIC-R4_met.fits;2.97416;26458;14.4606;0.341333
20210413221441481_DDMTREBIC-R4_met.fits;2.90791;26499;8.19717;0.853333
20210413221509641_DDMTREBIC-R4_met.fits;2.85232;26515.1;15.9646;0.341333
20210413221517833_DDMTREBIC-R4_met.fits;2.5323;26502;5.20689;0.170667
20210413221533876_DDMTREBIC-R4_met.fits;2.98035;26474.1;15.7648;2.21867
20210413221635828_DDMTREBIC-R4_met.fits;3.22418;26516.6;8.09211;0.170667
20210413221647774_DDMTREBIC-R4_met.fits;2.87117;26455.1;7.30366;0.170667
20210413221711326_DDMTREBIC-R4_met.fits;2.1143;26515.1;7.52078;0.853333
20210413221727540_DDMTREBIC-R4_met.fits;2.4186;26497.6;6.55111;0.170667
20210413221735390_DDMTREBIC-R4_met.fits;3.24267;26491.7;18.1364;0.341333
20210413221738804_DDMTREBIC-R4_met.fits;2.6844;26507.8;5.37257;1.19467
20210413221744436_DDMTREBIC-R4_met.fits;2.44045;26487.3;6.43069;0.170667
20210413221816692_DDMTREBIC-R4_met.fits;3.39593;26509.3;9.99914;0.170667
20210413221854409_DDMTREBIC-R4_met.fits;2.89862;26507.8;11.6508;2.38933
20210413221916084_DDMTREBIC-R4_met.fits;2.59607;26528.3;12.2326;0.682667
20210413221937076_DDMTREBIC-R4_met.fits;2.95088;26515.1;6.46118;0.170667
20210413221952948_DDMTREBIC-R4_met.fits;3.04825;26459.5;15.3502;0.341333
20210413222042100_DDMTREBIC-R4_met.fits;2.48368;26471.2;6.39314;0.341333
20210413222106334_DDMTREBIC-R4_met.fits;2.95628;26519.5;6.02226;0.170667
20210413222129716_DDMTREBIC-R4_met.fits;2.69842;26509.3;7.61683;0.341333
20210413222144564_DDMTREBIC-R4_met.fits;2.77153;26500.5;18.7191;0.341333
20210413222153097_DDMTREBIC-R4_met.fits;2.57334;26456.5;5.51679;0.170667
20210413222218185_DDMTREBIC-R4_met.fits;2.89206;26474.1;6.14321;0.170667
20210413222257780_DDMTREBIC-R4_met.fits;2.44842;26509.3;27.2728;0.341333
20210413222310409_DDMTREBIC-R4_met.fits;3.4463;26485.8;9.04978;0.341333
20210413222337545_DDMTREBIC-R4_met.fits;2.99156;26482.9;7.99369;0.341333
20210413222356489_DDMTREBIC-R4_met.fits;2.79595;26471.2;5.784;0.170667
20210413222402462_DDMTREBIC-R4_met.fits;2.89115;26459.5;6.08682;0.170667
20210413222437790_DDMTREBIC-R4_met.fits;2.5044;26500.5;5.37738;0.341333
20210413222442398_DDMTREBIC-R4_met.fits;2.49763;26510.7;6.57566;1.19467
20210413222449054_DDMTREBIC-R4_met.fits;2.30898;26466.8;17.8004;0.341333
20210413222514142_DDMTREBIC-R4_met.fits;2.51106;26504.9;8.08996;0.170667
20210413222526772_DDMTREBIC-R4_met.fits;2.69694;26521;13.2524;0.341333
20210413222608926_DDMTREBIC-R4_met.fits;2.79239;26472.7;12.9048;0.170667
20210413222645961_DDMTREBIC-R4_met.fits;3.35265;26507.8;14.089;0.682667
20210413222650740_DDMTREBIC-R4_met.fits;2.31778;26510.7;8.59423;0.170667
20210413222659785_DDMTREBIC-R4_met.fits;2.96215;26509.3;11.0881;0.341333
20210413222813513_DDMTREBIC-R4_met.fits;2.23721;26496.1;8.0152;0.170667
20210413222829897_DDMTREBIC-R4_met.fits;2.54226;26507.8;6.48907;0.170667
20210413222843550_DDMTREBIC-R4_met.fits;2.66412;26497.6;5.86466;0.170667
20210413222943284_DDMTREBIC-R4_met.fits;3.53112;26503.4;7.57658;0.512
20210413223005129_DDMTREBIC-R4_met.fits;2.48267;26512.2;5.13002;0.170667
20210413223016222_DDMTREBIC-R4_met.fits;2.94323;26509.3;26.4094;0.682667
20210413223019977_DDMTREBIC-R4_met.fits;2.70984;26507.8;5.69635;0.341333
20210413223042676_DDMTREBIC-R4_met.fits;2.87633;26513.7;17.1195;0.341333
20210413223053428_DDMTREBIC-R4_met.fits;2.74432;26496.1;6.76011;0.170667
20210413223057353_DDMTREBIC-R4_met.fits;2.71376;26512.2;5.9836;0.170667
20210413223100937_DDMTREBIC-R4_met.fits;2.73036;26507.8;5.9949;0.170667
20210413223112030_DDMTREBIC-R4_met.fits;2.89089;26491.7;13.0118;0.170667
20210413223115785_DDMTREBIC-R4_met.fits;2.68549;26515.1;79.4861;0.853333
20210413223136777_DDMTREBIC-R4_met.fits;2.73796;26462.4;5.59408;0.341333
20210413223144628_DDMTREBIC-R4_met.fits;2.56829;26506.3;6.92697;0.170667
20210413223223369_DDMTREBIC-R4_met.fits;2.64998;26522.5;7.25244;2.38933
20210413223251870_DDMTREBIC-R4_met.fits;2.54042;26463.9;6.9921;0.341333
20210413223255796_DDMTREBIC-R4_met.fits;2.50874;26485.8;7.26041;0.170667
20210413223323614_DDMTREBIC-R4_met.fits;2.45507;26493.2;7.51083;1.87733
20210413223330441_DDMTREBIC-R4_met.fits;2.69017;26502;5.40269;0.170667
20210413223400990_DDMTREBIC-R4_met.fits;2.58217;26463.9;10.6335;0.341333
20210413223404745_DDMTREBIC-R4_met.fits;3.17298;26490.2;7.64112;0.341333
20210413223408841_DDMTREBIC-R4_met.fits;2.60238;26512.2;5.75801;0.853333
20210413223412937_DDMTREBIC-R4_met.fits;2.93548;26458;6.80903;0.170667
20210413223448436_DDMTREBIC-R4_met.fits;2.6679;26500.5;14.0111;0.512
20210413223450825_DDMTREBIC-R4_met.fits;2.54997;26521;29.6008;0.341333
20210413223454750_DDMTREBIC-R4_met.fits;2.83076;26459.5;6.20829;0.170667
20210413223459358_DDMTREBIC-R4_met.fits;2.77664;26496.1;7.2122;0.170667
20210413223513694_DDMTREBIC-R4_met.fits;2.8883;26472.7;5.80848;0.170667
20210413223555849_DDMTREBIC-R4_met.fits;2.97916;26449.2;15.0679;0.170667
20210413223646537_DDMTREBIC-R4_met.fits;2.4515;26480;46.5314;0.682667
20210413223721694_DDMTREBIC-R4_met.fits;2.58314;26499;5.80853;0.341333
20210413223817844_DDMTREBIC-R4_met.fits;2.82424;26507.8;5.70277;0.341333
20210413223836105_DDMTREBIC-R4_met.fits;3.04712;26460.9;9.80444;0.341333
20210413223845662_DDMTREBIC-R4_met.fits;2.65839;26504.9;7.04737;0.170667
20210413223927134_DDMTREBIC-R4_met.fits;2.75853;26510.7;10.0585;0.170667
20210413223931742_DDMTREBIC-R4_met.fits;2.36396;26516.6;7.45473;0.170667
20210413223947273_DDMTREBIC-R4_met.fits;2.13318;26499;10.1976;0.512
20210413223955977_DDMTREBIC-R4_met.fits;2.75959;26497.6;15.291;0.170667
20210413223958537_DDMTREBIC-R4_met.fits;2.54696;26518.1;7.57216;0.170667
20210413224001950_DDMTREBIC-R4_met.fits;2.84131;26507.8;9.85795;0.341333
20210413224005876_DDMTREBIC-R4_met.fits;2.42499;26513.7;4.96384;0.170667
20210413224011166_DDMTREBIC-R4_met.fits;2.52076;26504.9;24.7359;2.56
20210413224023284_DDMTREBIC-R4_met.fits;2.68612;26521;6.48684;0.512
20210413224043934_DDMTREBIC-R4_met.fits;2.01085;26497.6;4.06083;0.170667
20210413224050932_DDMTREBIC-R4_met.fits;3.12856;26502;7.23064;1.024
20210413224056564_DDMTREBIC-R4_met.fits;2.49871;26477.1;10.5103;0.341333
20210413224101684_DDMTREBIC-R4_met.fits;2.3359;26499;5.05286;0.341333
20210413224107657_DDMTREBIC-R4_met.fits;2.67126;26518.1;7.64911;0.170667
20210413224111241_DDMTREBIC-R4_met.fits;2.70995;26488.8;17.571;0.341333
20210413224115678_DDMTREBIC-R4_met.fits;2.80753;26497.6;10.4813;0.682667
20210413224124212_DDMTREBIC-R4_met.fits;2.75294;26469.7;6.60181;0.170667
20210413224133598_DDMTREBIC-R4_met.fits;2.87192;26500.5;5.82324;2.21867
20210413224149982_DDMTREBIC-R4_met.fits;2.36516;26502;10.283;0.341333
20210413224204660_DDMTREBIC-R4_met.fits;2.54211;26529.8;9.66564;0.170667
20210413224308148_DDMTREBIC-R4_met.fits;2.93993;26513.7;17.0264;0.341333
