# file name; noise; peak f.; mag.; duration
20210413234430452_DDMTREBIC-R4_met.fits;2.33929;26455.1;5.63722;2.21867
20210413234539060_DDMTREBIC-R4_met.fits;2.52739;26494.6;15.3934;0.341333
20210413234542644_DDMTREBIC-R4_met.fits;3.67076;26480;10.2663;0.170667
20210413234550494_DDMTREBIC-R4_met.fits;2.97161;26507.8;13.5681;0.682667
20210413234554249_DDMTREBIC-R4_met.fits;2.91942;26525.4;6.27773;0.170667
20210413234638281_DDMTREBIC-R4_met.fits;2.46552;26516.6;9.30324;1.36533
20210413234645278_DDMTREBIC-R4_met.fits;2.78776;26477.1;6.15225;0.170667
20210413234705929_DDMTREBIC-R4_met.fits;3.18982;26522.5;8.91142;0.341333
20210413234712073_DDMTREBIC-R4_met.fits;2.80424;26509.3;5.80342;0.341333
20210413234725897_DDMTREBIC-R4_met.fits;2.69094;26494.6;9.32506;0.170667
20210413234756617_DDMTREBIC-R4_met.fits;2.81651;26490.2;5.83981;0.170667
20210413234828702_DDMTREBIC-R4_met.fits;3.30612;26499;25.636;1.87733
20210413234855838_DDMTREBIC-R4_met.fits;2.40852;26509.3;14.139;0.170667
20210413234927753_DDMTREBIC-R4_met.fits;2.56246;26462.4;14.2324;0.512
20210413235008201_DDMTREBIC-R4_met.fits;3.39262;26478.5;9.53675;0.170667
20210413235028169_DDMTREBIC-R4_met.fits;2.71642;26521;11.5087;0.341333
20210413235054281_DDMTREBIC-R4_met.fits;2.80348;26472.7;5.68673;0.170667
20210413235116126_DDMTREBIC-R4_met.fits;2.23939;26513.7;7.1299;0.170667
20210413235135412_DDMTREBIC-R4_met.fits;2.51279;26491.7;9.09208;0.341333
20210413235158281_DDMTREBIC-R4_met.fits;2.61583;26500.5;5.70151;0.341333
20210413235230025_DDMTREBIC-R4_met.fits;2.54365;26453.6;12.4332;0.170667
20210413235313886_DDMTREBIC-R4_met.fits;2.08434;26496.1;4.48844;0.170667
20210413235338804_DDMTREBIC-R4_met.fits;2.36783;26513.7;8.94208;0.170667
20210413235343582_DDMTREBIC-R4_met.fits;2.54926;26518.1;13.0605;0.341333
20210413235402185_DDMTREBIC-R4_met.fits;2.67183;26519.5;8.4739;1.19467
20210413235436489_DDMTREBIC-R4_met.fits;3.24523;26507.8;31.3992;0.341333
20210413235446729_DDMTREBIC-R4_met.fits;2.74711;26513.7;14.1325;0.341333
20210413235450996_DDMTREBIC-R4_met.fits;2.70333;26496.1;7.71213;0.170667
20210413235458334_DDMTREBIC-R4_met.fits;2.45793;26499;5.67961;0.170667
20210413235523252_DDMTREBIC-R4_met.fits;2.44033;26482.9;6.37241;0.341333
20210413235534004_DDMTREBIC-R4_met.fits;2.62256;26474.1;5.61885;0.512
20210413235607284_DDMTREBIC-R4_met.fits;2.74799;26512.2;5.64956;0.341333
20210413235634249_DDMTREBIC-R4_met.fits;2.66773;26526.9;5.41439;0.170667
20210413235651998_DDMTREBIC-R4_met.fits;2.74949;26450.7;79.654;0.682667
20210413235702750_DDMTREBIC-R4_met.fits;2.83846;26481.4;6.32282;0.341333
20210413235735177_DDMTREBIC-R4_met.fits;2.91263;26475.6;9.61158;0.341333
20210413235742516_DDMTREBIC-R4_met.fits;2.75531;26453.6;7.7388;0.341333
20210413235752414_DDMTREBIC-R4_met.fits;2.53621;26522.5;5.18739;0.170667
20210413235757876_DDMTREBIC-R4_met.fits;2.44166;26450.7;14.296;0.341333
20210413235841737_DDMTREBIC-R4_met.fits;2.47979;26485.8;8.64531;0.170667
20210413235850953_DDMTREBIC-R4_met.fits;3.2955;26449.2;67.7215;0.341333
20210413235858804_DDMTREBIC-R4_met.fits;2.31859;26494.6;6.59781;0.341333
20210413235914334_DDMTREBIC-R4_met.fits;2.22097;26491.7;8.28387;0.170667
20210413235929865_DDMTREBIC-R4_met.fits;2.62557;26482.9;5.81378;0.170667
20210413235934814_DDMTREBIC-R4_met.fits;2.16318;26518.1;10.2575;0.341333
20210413235939252_DDMTREBIC-R4_met.fits;3.05992;26484.4;21.6543;0.512
20210413235950857_DDMTREBIC-R4_met.fits;2.60086;26510.7;13.8222;0.512
20210414000036425_DDMTREBIC-R4_met.fits;2.37598;26490.2;4.90715;0.170667
20210414000050249_DDMTREBIC-R4_met.fits;3.05831;26471.2;7.05203;0.682667
20210414000053492_DDMTREBIC-R4_met.fits;2.6845;26463.9;6.56345;0.170667
20210414000055881_DDMTREBIC-R4_met.fits;2.74668;26469.7;7.76697;0.170667
20210414000111924_DDMTREBIC-R4_met.fits;3.00303;26503.4;7.80193;0.853333
20210414000143838_DDMTREBIC-R4_met.fits;2.76916;26496.1;13.8898;0.341333
20210414000248009_DDMTREBIC-R4_met.fits;2.67176;26450.7;19.0844;1.36533
20210414000255177_DDMTREBIC-R4_met.fits;2.42458;26487.3;4.88234;0.170667
20210414000302516_DDMTREBIC-R4_met.fits;1.88461;26493.2;4.3827;0.170667
20210414000314462_DDMTREBIC-R4_met.fits;2.56851;26515.1;6.35397;0.170667
20210414000343134_DDMTREBIC-R4_met.fits;2.39455;26521;8.0355;0.341333
20210414000403614_DDMTREBIC-R4_met.fits;2.56027;26485.8;5.89738;0.170667
20210414000412489_DDMTREBIC-R4_met.fits;2.95162;26487.3;15.0854;0.341333
20210414000440990_DDMTREBIC-R4_met.fits;3.0989;26509.3;14.3216;0.853333
20210414000456521_DDMTREBIC-R4_met.fits;2.88583;26513.7;9.07946;0.341333
20210414000540041_DDMTREBIC-R4_met.fits;2.23821;26504.9;8.73004;0.170667
20210414000551305_DDMTREBIC-R4_met.fits;3.02938;26487.3;7.82892;0.341333
20210414000630046_DDMTREBIC-R4_met.fits;2.60197;26471.2;6.1087;0.170667
20210414000636702_DDMTREBIC-R4_met.fits;2.84933;26522.5;5.96209;1.70667
20210414000712030_DDMTREBIC-R4_met.fits;2.71513;26491.7;9.07559;1.87733
20210414000717321_DDMTREBIC-R4_met.fits;2.57763;26516.6;11.2982;0.512
20210414000723636_DDMTREBIC-R4_met.fits;3.61176;26522.5;8.88189;0.170667
20210414000737972_DDMTREBIC-R4_met.fits;2.63741;26488.8;7.63604;0.170667
20210414000746334_DDMTREBIC-R4_met.fits;2.73764;26521;7.51896;0.170667
20210414000808350_DDMTREBIC-R4_met.fits;2.76277;26504.9;7.59719;0.341333
20210414000820809_DDMTREBIC-R4_met.fits;2.44024;26496.1;8.23072;0.341333
20210414000824734_DDMTREBIC-R4_met.fits;2.2634;26518.1;5.22045;0.341333
20210414000829684_DDMTREBIC-R4_met.fits;2.59318;26459.5;8.56966;0.170667
20210414000855113_DDMTREBIC-R4_met.fits;2.21842;26485.8;10.2583;0.341333
20210414000902964_DDMTREBIC-R4_met.fits;2.65729;26488.8;7.58046;0.512
20210414001009353_DDMTREBIC-R4_met.fits;2.64675;26500.5;14.9337;0.341333
20210414001033417_DDMTREBIC-R4_met.fits;2.73155;26460.9;10.2074;1.024
20210414001041780_DDMTREBIC-R4_met.fits;2.51643;26502;25.8189;0.341333
20210414001050825_DDMTREBIC-R4_met.fits;2.56539;26487.3;14.0552;2.048
20210414001055774_DDMTREBIC-R4_met.fits;2.20224;26499;27.9987;0.341333
20210414001102942_DDMTREBIC-R4_met.fits;2.44052;26503.4;7.67467;0.341333
20210414001129908_DDMTREBIC-R4_met.fits;2.52561;26541.5;6.16736;0.341333
20210414001212745_DDMTREBIC-R4_met.fits;2.14228;26487.3;5.05503;0.170667
20210414001228617_DDMTREBIC-R4_met.fits;2.90407;26502;14.2132;1.36533
20210414001234078_DDMTREBIC-R4_met.fits;2.51321;26506.3;17.2092;0.341333
20210414001302750_DDMTREBIC-R4_met.fits;2.81501;26455.1;13.7808;0.170667
20210414001320329_DDMTREBIC-R4_met.fits;2.72404;26521;5.53088;0.341333
20210414001328692_DDMTREBIC-R4_met.fits;2.49519;26500.5;12.7563;0.170667
20210414001339102_DDMTREBIC-R4_met.fits;2.03044;26463.9;5.25836;0.170667
20210414001353950_DDMTREBIC-R4_met.fits;2.4447;26452.1;17.676;0.341333
20210414001508190_DDMTREBIC-R4_met.fits;2.43743;26519.5;7.46304;0.512
20210414001534302_DDMTREBIC-R4_met.fits;2.27896;26516.6;8.05235;0.170667
20210414001554612_DDMTREBIC-R4_met.fits;2.70615;26513.7;12.1403;0.341333
20210414001637620_DDMTREBIC-R4_met.fits;1.98167;26510.7;10.7327;0.341333
20210414001709364_DDMTREBIC-R4_met.fits;2.66175;26503.4;9.22633;0.170667
20210414001744350_DDMTREBIC-R4_met.fits;2.35376;26478.5;5.48663;0.170667
20210414001752542_DDMTREBIC-R4_met.fits;2.68094;26490.2;18.3473;2.21867
20210414001806708_DDMTREBIC-R4_met.fits;3.49338;26472.7;33.6267;0.341333
20210414001813193_DDMTREBIC-R4_met.fits;2.54526;26477.1;5.51055;0.170667
20210414001831454_DDMTREBIC-R4_met.fits;2.47238;26521;4.95555;0.170667
20210414002031262_DDMTREBIC-R4_met.fits;2.76098;26477.1;13.7768;0.682667
20210414002051401_DDMTREBIC-R4_met.fits;3.03767;26494.6;63.6739;0.512
20210414002100105_DDMTREBIC-R4_met.fits;2.66491;26510.7;5.66687;0.170667
20210414002120244_DDMTREBIC-R4_met.fits;2.69777;26499;6.50129;0.170667
20210414002124510_DDMTREBIC-R4_met.fits;2.3722;26499;10.4015;0.341333
20210414002128606_DDMTREBIC-R4_met.fits;2.95612;26504.9;9.20895;0.170667
20210414002157278_DDMTREBIC-R4_met.fits;3.00566;26507.8;8.13;0.170667
20210414002214345_DDMTREBIC-R4_met.fits;2.44868;26484.4;10.2742;0.341333
20210414002226804_DDMTREBIC-R4_met.fits;2.59915;26518.1;6.80457;0.512
20210414002235678_DDMTREBIC-R4_met.fits;3.01154;26528.3;7.53427;0.170667
20210414002238409_DDMTREBIC-R4_met.fits;2.87161;26450.7;7.66853;0.341333
20210414002243700_DDMTREBIC-R4_met.fits;2.87782;26494.6;6.10253;0.170667
20210414002251038_DDMTREBIC-R4_met.fits;2.51022;26487.3;5.48352;0.170667
20210414002332340_DDMTREBIC-R4_met.fits;2.48524;26488.8;10.7233;2.21867
20210414002343433_DDMTREBIC-R4_met.fits;2.14278;26456.5;8.01256;0.170667
20210414002350942_DDMTREBIC-R4_met.fits;2.7475;26506.3;7.27665;0.170667
20210414002422174_DDMTREBIC-R4_met.fits;2.36635;26493.2;9.0811;0.341333
20210414002450334_DDMTREBIC-R4_met.fits;2.26924;26487.3;5.86776;0.341333
20210414002518494_DDMTREBIC-R4_met.fits;2.73157;26493.2;8.32699;0.170667
20210414002531977_DDMTREBIC-R4_met.fits;2.50192;26523.9;24.2314;0.341333
20210414002611401_DDMTREBIC-R4_met.fits;2.66322;26504.9;8.94733;0.341333
20210414002613620_DDMTREBIC-R4_met.fits;3.05342;26500.5;7.52068;0.341333
20210414002656969_DDMTREBIC-R4_met.fits;2.62727;26506.3;7.83079;0.341333
20210414002710110_DDMTREBIC-R4_met.fits;2.30819;26487.3;4.81731;0.170667
20210414002713524_DDMTREBIC-R4_met.fits;2.27206;26487.3;14.8941;0.853333
20210414002817182_DDMTREBIC-R4_met.fits;2.57249;26504.9;16.7942;1.536
20210414002842100_DDMTREBIC-R4_met.fits;2.49683;26491.7;9.25658;0.170667
20210414002849609_DDMTREBIC-R4_met.fits;2.51984;26491.7;6.2183;1.024
20210414002932788_DDMTREBIC-R4_met.fits;2.8428;26469.7;12.728;0.512
20210414003011700_DDMTREBIC-R4_met.fits;3.21363;26477.1;10.2386;0.512
20210414003020574_DDMTREBIC-R4_met.fits;2.3274;26518.1;7.0471;0.341333
20210414003033204_DDMTREBIC-R4_met.fits;2.69839;26507.8;10.6195;0.341333
20210414003053684_DDMTREBIC-R4_met.fits;2.71012;26477.1;6.97516;0.170667
20210414003100340_DDMTREBIC-R4_met.fits;2.83675;26507.8;7.38505;0.170667
20210414003108532_DDMTREBIC-R4_met.fits;1.98139;26494.6;8.28137;0.170667
20210414003148126_DDMTREBIC-R4_met.fits;2.35614;26504.9;5.82171;0.170667
20210414003206046_DDMTREBIC-R4_met.fits;2.21685;26459.5;5.12683;0.170667
20210414003214750_DDMTREBIC-R4_met.fits;2.49008;26497.6;11.2438;0.170667
20210414003230110_DDMTREBIC-R4_met.fits;2.43326;26497.6;5.22698;0.170667
20210414003237620_DDMTREBIC-R4_met.fits;2.09728;26484.4;6.60422;0.170667
20210414003245812_DDMTREBIC-R4_met.fits;2.56552;26507.8;16.8783;0.341333
20210414003339401_DDMTREBIC-R4_met.fits;2.41047;26488.8;10.7997;0.170667
20210414003401246_DDMTREBIC-R4_met.fits;2.26334;26493.2;19.5487;0.512
20210414003431796_DDMTREBIC-R4_met.fits;2.6817;26463.9;12.5487;1.536
20210414003437940_DDMTREBIC-R4_met.fits;2.86386;26503.4;5.75596;0.853333
20210414003518388_DDMTREBIC-R4_met.fits;2.39166;26523.9;10.4065;0.170667
20210414003548084_DDMTREBIC-R4_met.fits;2.54247;26512.2;6.47802;0.341333
20210414003613172_DDMTREBIC-R4_met.fits;2.84542;26478.5;12.5855;1.024
20210414003623241_DDMTREBIC-R4_met.fits;2.36757;26496.1;4.96454;0.682667
20210414003630068_DDMTREBIC-R4_met.fits;2.31319;26485.8;12.9927;0.682667
20210414003632628_DDMTREBIC-R4_met.fits;2.66596;26459.5;5.45965;1.19467
20210414003644233_DDMTREBIC-R4_met.fits;2.46627;26455.1;6.84655;0.170667
20210414003700788_DDMTREBIC-R4_met.fits;2.60802;26480;9.56834;0.341333
20210414003728094_DDMTREBIC-R4_met.fits;2.83154;26487.3;31.6384;0.341333
20210414003733044_DDMTREBIC-R4_met.fits;2.60366;26471.2;15.3718;0.341333
20210414003803081_DDMTREBIC-R4_met.fits;2.54615;26507.8;5.35668;0.170667
20210414003809737_DDMTREBIC-R4_met.fits;2.80202;26510.7;6.74135;0.170667
20210414003837044_DDMTREBIC-R4_met.fits;2.89348;26513.7;6.09748;0.170667
20210414003902302_DDMTREBIC-R4_met.fits;2.32978;26484.4;8.62555;0.170667
20210414003916468_DDMTREBIC-R4_met.fits;2.35795;26512.2;6.35135;0.170667
20210414003924489_DDMTREBIC-R4_met.fits;2.33609;26493.2;5.86702;0.170667
20210414003940020_DDMTREBIC-R4_met.fits;2.65084;26510.7;5.65849;0.170667
20210414003942068_DDMTREBIC-R4_met.fits;3.2593;26497.6;11.1009;0.170667
20210414004013982_DDMTREBIC-R4_met.fits;2.31295;26496.1;4.77002;0.341333
20210414004031732_DDMTREBIC-R4_met.fits;2.62647;26482.9;10.7435;0.341333
20210414004045385_DDMTREBIC-R4_met.fits;2.89184;26490.2;6.02022;0.170667
20210414004047604_DDMTREBIC-R4_met.fits;2.58303;26496.1;12.0989;0.170667
20210414004108084_DDMTREBIC-R4_met.fits;2.49412;26488.8;4.99235;0.170667
20210414004118836_DDMTREBIC-R4_met.fits;2.81628;26509.3;6.70388;1.536
20210414004159284_DDMTREBIC-R4_met.fits;2.20541;26500.5;5.33614;0.170667
20210414004221812_DDMTREBIC-R4_met.fits;2.25019;26484.4;10.7354;0.341333
20210414004302601_DDMTREBIC-R4_met.fits;2.54511;26493.2;8.29867;0.170667
20210414004305161_DDMTREBIC-R4_met.fits;2.2917;26482.9;6.30954;0.341333
20210414004310622_DDMTREBIC-R4_met.fits;2.69003;26480;8.65333;0.170667
20210414004411209_DDMTREBIC-R4_met.fits;2.13379;26497.6;7.7913;0.170667
