#timestamp,LO_Frequency,Hit,StdDev 
1676505615.1,286047001.2,N
1676505616.0,286047001.2,N
1676505635.8,286047000.5,N
1676505655.7,286047000.8,N
1676505675.5,286047000.4,N
1676505695.3,286047000.6,N
1676505715.2,286046999.9,N
1676505735.0,286047000.7,N
1676505735.9,286047000.7,N
1676505755.8,286047000.3,N
1676505775.6,286047001.2,N
1676505795.4,286046998.2,N
1676505815.3,286046998.2,N
1676505835.1,286047001.2,N
1676505836.0,286047001.2,N
1676505855.8,286047001.2,N
1676505875.7,286047000.7,N
1676505895.5,286047000.9,N
1676505915.3,286047000.9,N
1676505935.2,286046999.9,N
1676505955.0,286047000.5,N
1676505955.9,286047000.5,N
1676505975.8,286047000.4,N
1676505995.6,286047000.6,N
1676506015.4,286047000.9,N
1676506035.3,286047000.0,N
1676506055.1,286047000.7,N
1676506075.8,286047000.5,N
1676506095.7,286047001.2,N
1676506115.5,286047001.1,N
1676506135.4,286047001.1,N
1676506155.2,286047001.2,N
1676506175.0,286047000.8,N
1676506175.9,286047000.8,N
1676506195.8,286047000.0,N
1676506215.6,286047000.9,N
1676506235.4,286047000.5,N
1676506255.3,286047000.0,N
1676506275.1,286046999.8,N
1676506325.9,286047000.0,E
1676506335.8,286047002.7,N
1676506355.6,286047000.2,P
1676506375.5,286047002.7,N
1676506395.3,286046999.7,N
1676506415.2,286046999.8,N
1676506435.9,286047001.0,N
1676506455.7,286047000.4,N
1676506475.6,286047000.6,N
1676506495.4,286046999.9,N
1676506515.2,286047000.1,N
1676506535.1,286046999.8,N
1676506536.0,286046999.8,N
1676506555.8,286046999.7,N
1676506575.7,286047000.1,N
1676506595.5,286047002.8,N
1676506615.3,286047002.8,N
1676506635.2,286047002.4,N
1676506655.0,286047002.4,N
1676506655.9,286047002.4,N
1676506675.7,286047002.7,N
1676506695.6,286047002.8,N
1676506715.4,286047002.7,N
1676506735.3,286046999.8,N
1676506755.1,286047000.1,N
1676506756.0,286047000.1,N
1676506775.8,286047000.1,N
1676506795.7,286047000.3,N
1676506815.5,286047000.0,N
1676506835.3,286047002.8,N
1676506855.2,286047000.2,N
1676506875.0,286046999.8,N
1676506875.9,286046999.8,N
1676506895.8,286047000.2,N
1676506915.6,286046999.8,N
1676506935.4,286047002.8,N
1676506955.3,286047002.3,N
1676506975.1,286047002.4,N
1676506995.8,286047001.6,N
1676507015.7,286047001.5,N
1676507035.5,286047001.9,N
1676507055.4,286047002.6,N
1676507075.2,286047002.3,N
1676507095.0,286047000.2,N
1676507095.9,286047000.2,N
1676507115.8,286046999.9,N
1676507135.6,286047000.0,N
1676507155.4,286047000.2,N
1676507175.3,286046999.7,N
1676507195.1,286047002.2,N
1676507215.9,286047002.4,N
1676507235.7,286047002.7,N
1676507255.5,286047002.3,N
1676507275.4,286047002.1,N
1676507295.2,286047002.0,N
1676507315.0,286047002.1,N
1676507315.9,286047002.1,N
1676507335.8,286047002.1,N
1676507355.6,286047002.8,N
1676507375.5,286047002.0,N
1676507395.3,286047002.4,N
1676507415.1,286047002.0,N
1676507435.9,286047002.1,N
1676507455.7,286047002.6,N
1676507475.5,286047002.3,N
1676507495.4,286047002.6,N
1676507515.2,286047002.5,N
1676507535.1,286047002.2,N
1676507536.0,286047002.2,N
1676507555.8,286047002.2,N
1676507575.6,286047002.1,N
1676507595.5,286047002.2,N
1676507615.3,286047001.6,N
1676507635.1,286047002.0,N
1676507655.9,286047001.9,N
1676507675.7,286047001.5,N
1676507695.6,286047002.5,Y
1676507715.4,286047001.2,P
1676507735.2,286046998.5,P
1676507755.1,286046998.5,N
1676507756.0,286046998.5,N
1676507775.8,286046998.6,N
1676507795.6,286046998.3,N
1676507815.5,286046998.5,N
1676507835.3,286046998.2,N
1676507855.2,286047000.7,N
1676507875.9,286046998.6,N
1676507895.7,286047000.7,N
1676507915.6,286046998.5,N
1676507935.4,286046998.2,N
1676507955.2,286047000.6,N
1676507975.1,286047001.2,N
1676507976.0,286047001.2,N
1676507995.8,286047001.2,N
1676508015.7,286047001.2,N
1676508035.5,286046998.2,N
1676508055.3,286046998.5,N
1676508075.2,286046998.4,N
1676508095.9,286046998.4,N
1676508115.7,286046998.7,N
1676508135.6,286046998.7,N
1676508155.4,286047001.1,N
1676508175.2,286046998.3,N
1676508195.1,286046998.2,N
1676508196.0,286046998.2,N
1676508215.8,286047000.6,N
1676508235.7,286047001.2,N
1676508255.5,286047001.2,N
1676508275.3,286047001.1,N
1676508295.2,286046998.2,N
1676508315.0,286047000.5,N
1676508315.9,286047000.5,N
1676508335.8,286046998.1,N
1676508355.6,286046998.5,N
1676508375.4,286046998.6,N
1676508395.3,286046998.3,N
1676508415.1,286046998.4,N
1676508435.8,286046998.8,N
1676508455.7,286046998.1,N
1676508475.5,286046998.3,N
1676508495.3,286047000.8,N
1676508515.2,286046998.5,N
1676508535.0,286046998.5,N
1676508535.9,286046998.5,N
1676508555.8,286046998.1,N
1676508575.6,286047001.2,N
1676508595.4,286047001.2,N
1676508615.3,286047001.2,N
1676508635.1,286046998.2,N
1676508655.8,286046998.4,N
1676508675.7,286046998.6,N
1676508695.5,286046998.4,N
1676508715.4,286046998.1,N
1676508735.2,286046998.7,N
1676508755.0,286046998.7,N
1676508755.9,286046998.7,N
1676508775.8,286046998.3,N
1676508795.6,286046998.5,N
1676508815.4,286047000.8,N
1676508835.3,286046998.9,N
1676508855.1,286047000.9,N
1676508875.9,286047001.2,N
1676508895.7,286046998.1,N
1676508915.5,286047001.2,N
1676508935.4,286047000.7,N
1676508955.2,286047001.1,N
1676508975.0,286046998.4,N
1676508975.9,286046998.4,N
1676508995.8,286046998.2,N
1676509015.6,286046998.3,N
1676509035.5,286046998.3,N
1676509055.3,286046998.8,N
1676509075.1,286046998.3,N
1676509095.9,286046998.3,N
1676509115.7,286046998.3,N
1676509135.5,286046998.6,N
1676509155.4,286046998.9,N
1676509175.2,286046998.7,N
1676509195.1,286047000.8,N
1676509196.0,286047000.8,N
