# file name; noise; peak f.; mag.; duration
20210414134606110_DDMTREBIC-R4_met.fits;3.18725;26529.8;15.6415;0.341333
20210414134613449_DDMTREBIC-R4_met.fits;3.1001;26509.3;6.62123;0.512
20210414134620617_DDMTREBIC-R4_met.fits;2.87217;26516.6;6.08435;0.170667
20210414134736564_DDMTREBIC-R4_met.fits;3.03507;26529.8;22.6345;0.512
20210414134743561_DDMTREBIC-R4_met.fits;2.95427;26496.1;10.4762;2.56
20210414134804894_DDMTREBIC-R4_met.fits;2.4434;26475.6;8.39719;2.56
20210414134815817_DDMTREBIC-R4_met.fits;3.10267;26547.4;9.92753;1.19467
20210414134825204_DDMTREBIC-R4_met.fits;3.21191;26544.4;9.70503;1.536
20210414134834590_DDMTREBIC-R4_met.fits;3.00557;26538.6;6.44554;1.70667
20210414134844148_DDMTREBIC-R4_met.fits;3.18468;26547.4;7.46463;1.70667
20210414134853705_DDMTREBIC-R4_met.fits;2.77253;26547.4;5.61914;1.87733
20210414134903433_DDMTREBIC-R4_met.fits;2.25463;26538.6;8.75929;1.70667
20210414134911625_DDMTREBIC-R4_met.fits;2.89642;26482.9;23.9004;3.072
20210414134922548_DDMTREBIC-R4_met.fits;3.13504;26528.3;6.58769;1.70667
20210414134932276_DDMTREBIC-R4_met.fits;2.817;26519.5;8.43797;1.536
20210414134941833_DDMTREBIC-R4_met.fits;2.46632;26509.3;7.29019;2.21867
20210414134951390_DDMTREBIC-R4_met.fits;2.79496;26502;7.20502;1.36533
20210414134956169_DDMTREBIC-R4_met.fits;3.04793;26503.4;6.97088;0.341333
20210414135001118_DDMTREBIC-R4_met.fits;3.1112;26502;8.62204;1.36533
20210414135020233_DDMTREBIC-R4_met.fits;2.31685;26494.6;7.7573;1.19467
20210414135029790_DDMTREBIC-R4_met.fits;2.96878;26480;5.95621;1.024
20210414135039518_DDMTREBIC-R4_met.fits;2.496;26475.6;6.99645;0.853333
20210414135049076_DDMTREBIC-R4_met.fits;3.24331;26469.7;7.36284;0.682667
20210414135058633_DDMTREBIC-R4_met.fits;2.16337;26456.5;7.32376;0.512
20210414135108190_DDMTREBIC-R4_met.fits;2.87459;26456.5;6.49121;0.512
20210414135117748_DDMTREBIC-R4_met.fits;3.06876;26449.2;6.32884;0.170667
20210414135137033_DDMTREBIC-R4_met.fits;2.74182;26449.2;6.69967;0.170667
20210414135149662_DDMTREBIC-R4_met.fits;3.07596;26523.9;9.73863;0.341333
20210414135157854_DDMTREBIC-R4_met.fits;2.43039;26521;7.17255;0.512
20210414135211849_DDMTREBIC-R4_met.fits;2.88121;26487.3;48.4888;0.341333
20210414135318238_DDMTREBIC-R4_met.fits;3.29821;26496.1;13.2078;0.170667
20210414135331892_DDMTREBIC-R4_met.fits;2.71328;26497.6;7.32276;0.512
20210414135409609_DDMTREBIC-R4_met.fits;3.31692;26487.3;11.6099;0.341333
20210414135423774_DDMTREBIC-R4_met.fits;2.5953;26525.4;7.21506;0.512
20210414135459444_DDMTREBIC-R4_met.fits;3.32695;26488.8;8.50387;0.170667
20210414135519412_DDMTREBIC-R4_met.fits;2.99217;26485.8;17.1223;0.341333
20210414135526068_DDMTREBIC-R4_met.fits;3.20236;26513.7;7.66302;0.170667
20210414135545694_DDMTREBIC-R4_met.fits;3.34909;26515.1;205.912;0.853333
20210414135556958_DDMTREBIC-R4_met.fits;2.99124;26480;11.7265;0.341333
20210414135559860_DDMTREBIC-R4_met.fits;2.65831;26477.1;6.97419;0.341333
20210414135639113_DDMTREBIC-R4_met.fits;3.79792;26494.6;43.2491;0.512
20210414135706761_DDMTREBIC-R4_met.fits;3.22172;26480;24.0645;0.341333
20210414135745673_DDMTREBIC-R4_met.fits;2.77277;26487.3;8.05451;0.170667
20210414135803934_DDMTREBIC-R4_met.fits;3.08978;26469.7;8.77461;0.170667
20210414135847966_DDMTREBIC-R4_met.fits;2.60146;26494.6;10.8221;0.341333
20210414135933534_DDMTREBIC-R4_met.fits;2.88058;26532.7;6.18818;0.170667
20210414140010910_DDMTREBIC-R4_met.fits;2.45803;26494.6;30.6529;0.341333
20210414140133342_DDMTREBIC-R4_met.fits;3.02926;26513.7;15.1958;0.170667
20210414140202185_DDMTREBIC-R4_met.fits;2.70376;26507.8;5.87494;0.170667
20210414140227273_DDMTREBIC-R4_met.fits;3.08854;26493.2;10.1187;0.170667
20210414140300041_DDMTREBIC-R4_met.fits;2.9248;26490.2;81.5283;0.682667
20210414140400798_DDMTREBIC-R4_met.fits;2.73728;26547.4;8.63633;1.36533
20210414140439710_DDMTREBIC-R4_met.fits;2.97486;26477.1;17.596;0.512
20210414140507870_DDMTREBIC-R4_met.fits;3.36482;26493.2;11.9445;0.512
20210414140640884_DDMTREBIC-R4_met.fits;2.94003;26512.2;13.4458;0.170667
20210414140706484_DDMTREBIC-R4_met.fits;2.33353;26484.4;5.34743;0.341333
20210414140716724_DDMTREBIC-R4_met.fits;3.25458;26474.1;11.7552;0.512
20210414140750686_DDMTREBIC-R4_met.fits;3.18125;26502;6.61843;0.170667
20210414141007561_DDMTREBIC-R4_met.fits;2.42505;26493.2;7.08823;0.170667
20210414141042206_DDMTREBIC-R4_met.fits;2.43805;26481.4;9.89908;0.341333
20210414141142622_DDMTREBIC-R4_met.fits;2.85665;26474.1;8.11742;0.170667
20210414141204468_DDMTREBIC-R4_met.fits;2.61628;26537.1;5.66634;0.853333
20210414141219316_DDMTREBIC-R4_met.fits;2.74268;26497.6;8.74958;0.170667
20210414141234334_DDMTREBIC-R4_met.fits;2.95025;26504.9;7.26435;0.170667
20210414141344649_DDMTREBIC-R4_met.fits;2.65065;26466.8;5.50298;0.341333
20210414141428169_DDMTREBIC-R4_met.fits;2.85108;26484.4;8.76595;0.170667
20210414141447284_DDMTREBIC-R4_met.fits;2.45749;26493.2;5.73941;0.512
20210414141543774_DDMTREBIC-R4_met.fits;2.98633;26503.4;26.0385;0.512
20210414141548724_DDMTREBIC-R4_met.fits;2.67137;26503.4;5.69633;0.170667
20210414141614494_DDMTREBIC-R4_met.fits;2.71592;26453.6;8.50484;0.170667
20210414141658014_DDMTREBIC-R4_met.fits;2.30601;26465.3;17.7967;0.341333
20210414141711668_DDMTREBIC-R4_met.fits;3.36202;26484.4;26.5774;0.341333
20210414141738974_DDMTREBIC-R4_met.fits;3.13605;26502;6.27344;0.170667
20210414141812425_DDMTREBIC-R4_met.fits;3.10797;26507.8;11.9618;0.341333
20210414141858676_DDMTREBIC-R4_met.fits;2.64558;26506.3;8.30408;0.170667
20210414141914718_DDMTREBIC-R4_met.fits;2.92569;26518.1;6.70368;0.170667
20210414141921886_DDMTREBIC-R4_met.fits;2.43828;26480;5.48589;0.170667
20210414141943220_DDMTREBIC-R4_met.fits;2.85953;26513.7;7.17434;1.70667
20210414142032884_DDMTREBIC-R4_met.fits;3.11975;26509.3;9.00968;0.170667
20210414142146100_DDMTREBIC-R4_met.fits;3.0313;26484.4;6.82367;0.341333
20210414142209822_DDMTREBIC-R4_met.fits;2.72713;26516.6;6.47085;0.341333
20210414142400414_DDMTREBIC-R4_met.fits;2.71784;26519.5;11.731;0.341333
20210414142529502_DDMTREBIC-R4_met.fits;3.09173;26493.2;7.56676;0.170667
20210414142615070_DDMTREBIC-R4_met.fits;2.84583;26477.1;6.42708;0.170667
20210414142620361_DDMTREBIC-R4_met.fits;3.02652;26484.4;7.02411;0.512
20210414142803956_DDMTREBIC-R4_met.fits;3.0668;26494.6;11.4305;0.170667
20210414142820340_DDMTREBIC-R4_met.fits;3.05616;26490.2;6.13159;0.512
20210414142946185_DDMTREBIC-R4_met.fits;2.18666;26477.1;4.55767;0.341333
20210414143032948_DDMTREBIC-R4_met.fits;3.07649;26500.5;65.0383;0.512
20210414143118345_DDMTREBIC-R4_met.fits;2.90041;26488.8;13.3156;0.512
20210414143226270_DDMTREBIC-R4_met.fits;2.91797;26523.9;6.40009;0.170667
20210414143246750_DDMTREBIC-R4_met.fits;2.58547;26496.1;7.21133;0.170667
20210414143325321_DDMTREBIC-R4_met.fits;3.5005;26516.6;9.2091;0.170667
20210414143401673_DDMTREBIC-R4_met.fits;2.42198;26493.2;5.13364;0.170667
20210414143418910_DDMTREBIC-R4_met.fits;3.11888;26504.9;12.7349;0.170667
20210414143546462_DDMTREBIC-R4_met.fits;2.70577;26496.1;5.85621;0.170667
20210414143611038_DDMTREBIC-R4_met.fits;2.65041;26488.8;5.86057;0.170667
20210414143614110_DDMTREBIC-R4_met.fits;2.65807;26509.3;9.97416;0.341333
20210414143705993_DDMTREBIC-R4_met.fits;2.95772;26531.2;8.88867;0.341333
20210414143754462_DDMTREBIC-R4_met.fits;2.47176;26484.4;9.65658;0.170667
20210414143841396_DDMTREBIC-R4_met.fits;2.97609;26475.6;7.27298;0.170667
20210414143903924_DDMTREBIC-R4_met.fits;3.04057;26484.4;12.0352;0.170667
20210414143926452_DDMTREBIC-R4_met.fits;2.96304;26509.3;6.11009;0.341333
20210414144023625_DDMTREBIC-R4_met.fits;2.87212;26516.6;11.8433;0.341333
20210414144052126_DDMTREBIC-R4_met.fits;3.09103;26506.3;50.5574;0.512
20210414144138377_DDMTREBIC-R4_met.fits;2.876;26472.7;6.7885;0.170667
20210414144217289_DDMTREBIC-R4_met.fits;2.81871;26503.4;6.27957;0.512
20210414144308660_DDMTREBIC-R4_met.fits;3.02252;26500.5;12.2264;0.341333
20210414144336478_DDMTREBIC-R4_met.fits;2.70114;26496.1;6.62015;0.170667
20210414144356446_DDMTREBIC-R4_met.fits;2.71984;26518.1;7.34081;0.341333
