# file name; noise; peak f.; mag.; duration
20210414014500574_DDMTREBIC-R4_met.fits;3.19881;26485.8;13.8558;0.341333
20210414014511497_DDMTREBIC-R4_met.fits;2.35956;26491.7;8.50783;0.170667
20210414014528564_DDMTREBIC-R4_met.fits;2.96922;26504.9;6.41615;0.341333
20210414014556724_DDMTREBIC-R4_met.fits;2.24036;26475.6;6.54826;0.341333
20210414014609353_DDMTREBIC-R4_met.fits;2.13719;26506.3;4.97656;0.170667
20210414014627956_DDMTREBIC-R4_met.fits;2.71546;26496.1;17.2228;0.341333
20210414014643316_DDMTREBIC-R4_met.fits;2.8652;26485.8;10.605;0.341333
20210414014700041_DDMTREBIC-R4_met.fits;2.83486;26497.6;6.35386;0.170667
20210414014702430_DDMTREBIC-R4_met.fits;2.54745;26482.9;6.05577;3.24267
20210414014707721_DDMTREBIC-R4_met.fits;2.6683;26490.2;7.35433;0.170667
20210414014716766_DDMTREBIC-R4_met.fits;2.54697;26472.7;19.7071;0.341333
20210414014756532_DDMTREBIC-R4_met.fits;2.66792;26465.3;11.0913;0.170667
20210414014814452_DDMTREBIC-R4_met.fits;2.51172;26468.3;5.83356;0.170667
20210414014817524_DDMTREBIC-R4_met.fits;2.41116;26497.6;41.5963;0.341333
20210414014840052_DDMTREBIC-R4_met.fits;2.63174;26453.6;8.17402;0.170667
20210414014843806_DDMTREBIC-R4_met.fits;2.56758;26449.2;6.5168;0.170667
20210414014856436_DDMTREBIC-R4_met.fits;2.5676;26523.9;5.96982;0.512
20210414014858996_DDMTREBIC-R4_met.fits;2.57118;26497.6;5.43168;0.170667
20210414014934153_DDMTREBIC-R4_met.fits;2.5921;26502;7.47863;0.170667
20210414014949172_DDMTREBIC-R4_met.fits;2.48202;26500.5;5.63444;0.682667
20210414015001460_DDMTREBIC-R4_met.fits;2.64638;26518.1;7.61875;0.341333
20210414015015625_DDMTREBIC-R4_met.fits;3.87747;26494.6;8.01043;0.170667
20210414015028596_DDMTREBIC-R4_met.fits;2.42381;26449.2;10.2621;0.341333
20210414015041908_DDMTREBIC-R4_met.fits;2.53843;26516.6;19.3329;0.341333
20210414015106142_DDMTREBIC-R4_met.fits;2.90911;26459.5;25.9311;1.87733
20210414015212702_DDMTREBIC-R4_met.fits;2.48066;26516.6;6.79162;0.170667
20210414015252809_DDMTREBIC-R4_met.fits;3.33271;26480;14.3292;0.341333
20210414015302537_DDMTREBIC-R4_met.fits;2.28081;26491.7;4.74884;0.170667
20210414015319262_DDMTREBIC-R4_met.fits;3.30341;26449.2;18.1557;0.341333
20210414015335476_DDMTREBIC-R4_met.fits;2.33543;26502;10.9197;0.341333
20210414015402953_DDMTREBIC-R4_met.fits;2.60989;26463.9;5.29381;0.341333
20210414015412510_DDMTREBIC-R4_met.fits;2.40089;26478.5;12.3472;0.341333
20210414015500468_DDMTREBIC-R4_met.fits;2.31526;26515.1;16.9794;0.170667
20210414015530846_DDMTREBIC-R4_met.fits;3.00268;26504.9;6.52974;1.024
20210414015609417_DDMTREBIC-R4_met.fits;2.8332;26481.4;7.38359;0.170667
20210414015617438_DDMTREBIC-R4_met.fits;2.4619;26519.5;10.162;0.341333
20210414015645769_DDMTREBIC-R4_met.fits;2.21921;26481.4;6.27117;0.170667
20210414015648841_DDMTREBIC-R4_met.fits;2.95406;26513.7;14.7995;0.341333
20210414015701812_DDMTREBIC-R4_met.fits;2.14946;26494.6;16.3246;0.512
20210414015747038_DDMTREBIC-R4_met.fits;3.01686;26490.2;6.9928;0.170667
20210414015753182_DDMTREBIC-R4_met.fits;2.72298;26513.7;9.04894;0.341333
20210414015755572_DDMTREBIC-R4_met.fits;2.6061;26488.8;9.13648;0.341333
20210414015806494_DDMTREBIC-R4_met.fits;2.79299;26484.4;6.24019;0.170667
20210414015814345_DDMTREBIC-R4_met.fits;2.3891;26494.6;30.2417;0.341333
20210414015833630_DDMTREBIC-R4_met.fits;2.54856;26499;8.9108;0.341333
20210414015847113_DDMTREBIC-R4_met.fits;2.57906;26513.7;6.89803;0.853333
20210414015902814_DDMTREBIC-R4_met.fits;2.56303;26504.9;7.31404;0.170667
20210414015925342_DDMTREBIC-R4_met.fits;2.66404;26499;10.5932;0.341333
20210414015956233_DDMTREBIC-R4_met.fits;2.37697;26509.3;8.06252;0.170667
20210414020028830_DDMTREBIC-R4_met.fits;2.53634;26485.8;6.51851;0.341333
20210414020048628_DDMTREBIC-R4_met.fits;2.40533;26494.6;5.70586;0.170667
20210414020116958_DDMTREBIC-R4_met.fits;2.86087;26500.5;10.6031;0.341333
20210414020129588_DDMTREBIC-R4_met.fits;2.29952;26528.3;10.1946;0.170667
20210414020137268_DDMTREBIC-R4_met.fits;2.81449;26519.5;26.6981;0.682667
20210414020145801_DDMTREBIC-R4_met.fits;2.9385;26466.8;26.1381;0.341333
20210414020148702_DDMTREBIC-R4_met.fits;2.87902;26503.4;6.48454;0.170667
20210414020200478_DDMTREBIC-R4_met.fits;2.28788;26487.3;5.90872;0.170667
20210414020306526_DDMTREBIC-R4_met.fits;2.75364;26494.6;10.7286;0.512
20210414020316937_DDMTREBIC-R4_met.fits;2.5087;26499;21.594;0.341333
20210414020319156_DDMTREBIC-R4_met.fits;2.75399;26496.1;7.21143;2.21867
20210414020325982_DDMTREBIC-R4_met.fits;2.74009;26496.1;10.622;0.170667
20210414020356702_DDMTREBIC-R4_met.fits;2.73401;26466.8;9.18259;0.341333
20210414020413257_DDMTREBIC-R4_met.fits;2.73258;26484.4;7.51136;0.341333
20210414020419230_DDMTREBIC-R4_met.fits;2.45085;26497.6;6.68478;0.170667
20210414020423497_DDMTREBIC-R4_met.fits;2.41528;26496.1;8.40177;0.170667
20210414020432542_DDMTREBIC-R4_met.fits;2.61759;26493.2;10.0541;0.170667
20210414020507188_DDMTREBIC-R4_met.fits;2.46592;26534.2;8.16911;0.341333
20210414020514526_DDMTREBIC-R4_met.fits;2.58527;26493.2;7.77828;0.341333
20210414020546441_DDMTREBIC-R4_met.fits;2.29845;26463.9;15.0235;0.341333
20210414020549342_DDMTREBIC-R4_met.fits;2.57157;26521;26.5497;0.341333
20210414020556510_DDMTREBIC-R4_met.fits;3.02067;26488.8;7.61455;0.853333
20210414020607262_DDMTREBIC-R4_met.fits;3.36629;26466.8;7.03814;0.341333
20210414020737716_DDMTREBIC-R4_met.fits;2.51409;26503.4;31.8665;0.341333
20210414020804852_DDMTREBIC-R4_met.fits;2.65894;26488.8;10.418;0.512
20210414020824990_DDMTREBIC-R4_met.fits;2.93988;26493.2;7.33561;0.170667
20210414020835060_DDMTREBIC-R4_met.fits;2.60136;26494.6;6.7203;0.170667
20210414020839838_DDMTREBIC-R4_met.fits;2.74537;26547.4;6.32805;1.19467
20210414020903902_DDMTREBIC-R4_met.fits;2.29161;26484.4;4.7659;0.170667
20210414020923358_DDMTREBIC-R4_met.fits;2.81456;26480;25.3217;0.341333
20210414020926089_DDMTREBIC-R4_met.fits;2.56473;26512.2;5.29883;0.341333
20210414020934452_DDMTREBIC-R4_met.fits;2.58136;26496.1;9.36496;0.341333
20210414020937182_DDMTREBIC-R4_met.fits;3.02459;26481.4;33.8904;0.512
20210414020959028_DDMTREBIC-R4_met.fits;2.6976;26494.6;72.6704;1.024
20210414021008926_DDMTREBIC-R4_met.fits;2.45626;26494.6;7.8008;0.170667
20210414021017630_DDMTREBIC-R4_met.fits;2.51543;26516.6;5.07805;0.341333
20210414021028553_DDMTREBIC-R4_met.fits;2.83618;26481.4;18.4252;0.341333
20210414021050569_DDMTREBIC-R4_met.fits;2.54225;26452.1;5.34671;0.341333
20210414021052788_DDMTREBIC-R4_met.fits;2.53209;26468.3;27.1205;0.512
20210414021105417_DDMTREBIC-R4_met.fits;2.12173;26496.1;8.85927;0.512
20210414021109172_DDMTREBIC-R4_met.fits;2.95728;26497.6;13.3746;0.682667
20210414021115145_DDMTREBIC-R4_met.fits;2.49771;26512.2;5.13012;0.170667
20210414021138868_DDMTREBIC-R4_met.fits;2.49294;26488.8;6.05739;0.170667
20210414021145182_DDMTREBIC-R4_met.fits;2.68553;26469.7;11.3991;2.21867
20210414021208222_DDMTREBIC-R4_met.fits;2.76724;26493.2;5.83902;0.170667
20210414021211977_DDMTREBIC-R4_met.fits;2.76142;26487.3;7.36987;0.170667
20210414021222217_DDMTREBIC-R4_met.fits;2.8004;26512.2;29.2398;0.341333
20210414021251572_DDMTREBIC-R4_met.fits;2.82598;26513.7;6.02719;0.170667
20210414021316660_DDMTREBIC-R4_met.fits;2.57914;26458;16.6033;0.341333
20210414021335774_DDMTREBIC-R4_met.fits;2.15044;26507.8;7.15517;1.536
20210414021341748_DDMTREBIC-R4_met.fits;2.28293;26493.2;5.37218;0.170667
20210414021404446_DDMTREBIC-R4_met.fits;2.48609;26500.5;13.8161;0.341333
20210414021408372_DDMTREBIC-R4_met.fits;2.73784;26522.5;11.1412;0.170667
20210414021432436_DDMTREBIC-R4_met.fits;2.81635;26502;9.64953;1.36533
20210414021520052_DDMTREBIC-R4_met.fits;2.41953;26453.6;6.38667;0.170667
20210414021539508_DDMTREBIC-R4_met.fits;2.84986;26515.1;6.71315;0.341333
20210414021541897_DDMTREBIC-R4_met.fits;2.58616;26494.6;13.7439;1.19467
20210414021641801_DDMTREBIC-R4_met.fits;3.03211;26497.6;8.84507;1.536
20210414021647433_DDMTREBIC-R4_met.fits;2.23207;26487.3;7.50574;0.853333
20210414021713886_DDMTREBIC-R4_met.fits;2.17156;26475.6;8.34914;0.170667
20210414021729929_DDMTREBIC-R4_met.fits;3.20494;26499;16.4188;0.512
20210414021811742_DDMTREBIC-R4_met.fits;2.2142;26449.2;5.46444;0.170667
20210414021818398_DDMTREBIC-R4_met.fits;4.91497;26532.7;24.285;0.170667
20210414021837172_DDMTREBIC-R4_met.fits;2.23026;26481.4;4.63341;0.341333
20210414021844681_DDMTREBIC-R4_met.fits;2.5935;26507.8;9.31492;0.512
20210414022005065_DDMTREBIC-R4_met.fits;2.51197;26523.9;7.91063;0.170667
20210414022026057_DDMTREBIC-R4_met.fits;2.83427;26506.3;7.5833;0.170667
20210414022034932_DDMTREBIC-R4_met.fits;2.78089;26471.2;6.55755;0.341333
20210414022050804_DDMTREBIC-R4_met.fits;2.72971;26487.3;6.83433;0.170667
20210414022114526_DDMTREBIC-R4_met.fits;2.28241;26500.5;4.57273;0.170667
20210414022133300_DDMTREBIC-R4_met.fits;2.47877;26494.6;5.22417;0.170667
20210414022136201_DDMTREBIC-R4_met.fits;2.14865;26485.8;4.92944;0.170667
20210414022139102_DDMTREBIC-R4_met.fits;2.40069;26469.7;13.7872;0.341333
20210414022243444_DDMTREBIC-R4_met.fits;2.84521;26482.9;8.48558;0.341333
20210414022343689_DDMTREBIC-R4_met.fits;2.64758;26496.1;15.6298;0.341333
20210414022352905_DDMTREBIC-R4_met.fits;2.79259;26490.2;6.6534;0.170667
20210414022402462_DDMTREBIC-R4_met.fits;2.72273;26490.2;23.9151;0.341333
20210414022451614_DDMTREBIC-R4_met.fits;3.07993;26503.4;7.29828;0.170667
20210414022533257_DDMTREBIC-R4_met.fits;2.47378;26515.1;5.20492;0.170667
20210414022554932_DDMTREBIC-R4_met.fits;2.79753;26469.7;5.90527;0.341333
20210414022629577_DDMTREBIC-R4_met.fits;3.07634;26499;7.65822;1.36533
20210414022646985_DDMTREBIC-R4_met.fits;2.86109;26499;6.95018;0.170667
20210414022726580_DDMTREBIC-R4_met.fits;2.43593;26477.1;6.02837;0.682667
20210414022735625_DDMTREBIC-R4_met.fits;2.72886;26497.6;7.05398;0.170667
20210414022759348_DDMTREBIC-R4_met.fits;2.32028;26515.1;7.22148;0.170667
20210414022803102_DDMTREBIC-R4_met.fits;2.8416;26462.4;47.7852;0.512
20210414022814025_DDMTREBIC-R4_met.fits;3.08718;26507.8;14.1519;0.341333
20210414022829726_DDMTREBIC-R4_met.fits;2.74341;26497.6;9.08254;0.341333
20210414022840308_DDMTREBIC-R4_met.fits;2.25814;26488.8;6.36266;0.170667
20210414022842697_DDMTREBIC-R4_met.fits;2.4306;26496.1;18.5316;0.512
20210414022857545_DDMTREBIC-R4_met.fits;2.89154;26494.6;7.37244;1.19467
20210414022904201_DDMTREBIC-R4_met.fits;2.26695;26537.1;4.85729;0.170667
20210414022941236_DDMTREBIC-R4_met.fits;2.48694;26497.6;7.55659;0.512
20210414022943796_DDMTREBIC-R4_met.fits;2.75692;26460.9;25.6943;0.341333
20210414022950281_DDMTREBIC-R4_met.fits;2.49772;26512.2;22.8546;0.682667
20210414023009396_DDMTREBIC-R4_met.fits;2.88936;26497.6;6.72966;0.170667
20210414023025438_DDMTREBIC-R4_met.fits;2.34933;26460.9;10.1075;0.341333
20210414023046089_DDMTREBIC-R4_met.fits;2.44668;26460.9;26.68;0.512
20210414023048990_DDMTREBIC-R4_met.fits;2.63638;26487.3;5.29996;0.170667
20210414023058036_DDMTREBIC-R4_met.fits;3.14175;26463.9;6.3252;0.170667
20210414023223540_DDMTREBIC-R4_met.fits;3.31817;26491.7;7.17826;2.048
20210414023233097_DDMTREBIC-R4_met.fits;2.39047;26500.5;26.8987;0.341333
20210414023251188_DDMTREBIC-R4_met.fits;2.42372;26502;4.94304;0.341333
20210414023254942_DDMTREBIC-R4_met.fits;2.56301;26456.5;5.46995;0.512
20210414023341022_DDMTREBIC-R4_met.fits;2.66751;26503.4;5.86949;0.170667
20210414023348702_DDMTREBIC-R4_met.fits;2.47848;26475.6;140.649;1.70667
20210414023358430_DDMTREBIC-R4_met.fits;2.57621;26502;8.90878;0.170667
20210414023512329_DDMTREBIC-R4_met.fits;2.38769;26480;12.7525;0.341333
20210414023515401_DDMTREBIC-R4_met.fits;3.07875;26474.1;43.8424;0.341333
20210414023559262_DDMTREBIC-R4_met.fits;2.40774;26499;5.16687;0.170667
20210414023601993_DDMTREBIC-R4_met.fits;2.74603;26488.8;8.185;0.170667
20210414023607796_DDMTREBIC-R4_met.fits;2.68719;26500.5;12.913;0.170667
20210414023645001_DDMTREBIC-R4_met.fits;2.56502;26481.4;5.18355;0.170667
20210414023708553_DDMTREBIC-R4_met.fits;2.9905;26518.1;7.94557;0.341333
20210414023735689_DDMTREBIC-R4_met.fits;2.89287;26480;18.8941;0.341333
20210414023749854_DDMTREBIC-R4_met.fits;2.16488;26463.9;9.04622;0.170667
20210414023809140_DDMTREBIC-R4_met.fits;2.6579;26490.2;43.8094;0.853333
20210414023835081_DDMTREBIC-R4_met.fits;2.77536;26452.1;13.6907;0.341333
20210414023846345_DDMTREBIC-R4_met.fits;2.56169;26502;10.4727;0.341333
20210414023859316_DDMTREBIC-R4_met.fits;2.8149;26496.1;6.77774;0.341333
20210414023922014_DDMTREBIC-R4_met.fits;2.09842;26545.9;4.37745;0.170667
20210414023926110_DDMTREBIC-R4_met.fits;3.17021;26484.4;14.0253;0.512
20210414023932766_DDMTREBIC-R4_met.fits;3.10056;26449.2;6.52271;0.170667
20210414024005534_DDMTREBIC-R4_met.fits;2.90741;26468.3;6.72928;1.536
20210414024009289_DDMTREBIC-R4_met.fits;2.78095;26471.2;6.24992;0.170667
20210414024051614_DDMTREBIC-R4_met.fits;2.63544;26500.5;11.1607;0.170667
20210414024057417_DDMTREBIC-R4_met.fits;2.44811;26469.7;18.6196;1.36533
20210414024112948_DDMTREBIC-R4_met.fits;2.35033;26515.1;8.06647;0.682667
20210414024118068_DDMTREBIC-R4_met.fits;2.64378;26543;16.6213;1.536
20210414024122334_DDMTREBIC-R4_met.fits;2.43923;26522.5;8.04451;0.170667
20210414024141790_DDMTREBIC-R4_met.fits;2.27993;26513.7;4.66248;0.170667
20210414024200905_DDMTREBIC-R4_met.fits;2.29706;26502;8.85366;0.170667
20210414024206708_DDMTREBIC-R4_met.fits;2.78127;26502;16.1747;0.512
20210414024218825_DDMTREBIC-R4_met.fits;2.46931;26499;9.47511;0.341333
20210414024302686_DDMTREBIC-R4_met.fits;2.71556;26502;14.3439;0.341333
20210414024306612_DDMTREBIC-R4_met.fits;3.12007;26503.4;9.5787;2.048
20210414024315145_DDMTREBIC-R4_met.fits;2.50943;26487.3;9.7041;0.341333
20210414024318558_DDMTREBIC-R4_met.fits;2.58034;26487.3;7.43797;1.87733
20210414024327774_DDMTREBIC-R4_met.fits;2.45875;26499;5.76738;0.170667
20210414024416926_DDMTREBIC-R4_met.fits;2.01545;26503.4;8.20912;0.170667
