# file name; noise; peak f.; mag.; duration
20210414024437577_DDMTREBIC-R4_met.fits;2.32531;26484.4;4.75564;0.341333
20210414024442526_DDMTREBIC-R4_met.fits;3.02949;26481.4;6.61923;0.512
20210414024451060_DDMTREBIC-R4_met.fits;2.3855;26502;14.7619;0.341333
20210414024503860_DDMTREBIC-R4_met.fits;2.60737;26481.4;5.23921;0.170667
20210414024512052_DDMTREBIC-R4_met.fits;3.03442;26484.4;10.679;0.682667
20210414024524852_DDMTREBIC-R4_met.fits;2.46044;26499;10.664;0.512
20210414024530654_DDMTREBIC-R4_met.fits;2.97667;26525.4;11.9365;0.170667
20210414024556425_DDMTREBIC-R4_met.fits;2.37128;26477.1;8.20785;0.170667
20210414024649673_DDMTREBIC-R4_met.fits;2.97827;26490.2;8.80334;0.512
20210414024748382_DDMTREBIC-R4_met.fits;3.00338;26463.9;6.3937;0.170667
20210414024806473_DDMTREBIC-R4_met.fits;2.78768;26468.3;5.86311;0.170667
20210414024809374_DDMTREBIC-R4_met.fits;2.34163;26525.4;4.78671;0.170667
20210414024817225_DDMTREBIC-R4_met.fits;2.58146;26532.7;5.31158;0.170667
20210414024823540_DDMTREBIC-R4_met.fits;2.48265;26513.7;5.68672;0.170667
20210414024832073_DDMTREBIC-R4_met.fits;2.91658;26466.8;8.95359;0.170667
20210414024905694_DDMTREBIC-R4_met.fits;1.96425;26523.9;7.09489;0.170667
20210414024912692_DDMTREBIC-R4_met.fits;2.72536;26518.1;9.8526;0.170667
20210414024931636_DDMTREBIC-R4_met.fits;2.79566;26488.8;7.26494;0.170667
20210414024950750_DDMTREBIC-R4_met.fits;3.1091;26491.7;66.3123;0.682667
20210414025019764_DDMTREBIC-R4_met.fits;2.63689;26509.3;10.4445;0.341333
20210414025033076_DDMTREBIC-R4_met.fits;2.23688;26490.2;4.51937;0.170667
20210414025054068_DDMTREBIC-R4_met.fits;2.89179;26488.8;6.88851;0.341333
20210414025136222_DDMTREBIC-R4_met.fits;3.00447;26497.6;9.4882;2.048
20210414025149534_DDMTREBIC-R4_met.fits;2.72955;26490.2;6.181;0.170667
20210414025234078_DDMTREBIC-R4_met.fits;2.88736;26500.5;21.8457;0.512
20210414025309065_DDMTREBIC-R4_met.fits;2.95929;26497.6;6.66963;0.170667
20210414025317257_DDMTREBIC-R4_met.fits;2.48863;26515.1;5.64216;0.341333
20210414025330057_DDMTREBIC-R4_met.fits;2.41928;26497.6;7.53121;0.170667
20210414025415625_DDMTREBIC-R4_met.fits;2.68527;26503.4;11.9388;0.853333
20210414025528329_DDMTREBIC-R4_met.fits;2.63302;26485.8;19.7739;0.341333
20210414025532937_DDMTREBIC-R4_met.fits;3.06518;26477.1;12.8436;0.170667
20210414025551881_DDMTREBIC-R4_met.fits;2.83637;26502;6.32507;0.170667
20210414025606217_DDMTREBIC-R4_met.fits;2.33716;26496.1;6.6067;0.853333
20210414025636425_DDMTREBIC-R4_met.fits;2.8852;26544.4;6.28249;0.341333
20210414025719774_DDMTREBIC-R4_met.fits;2.69379;26503.4;5.45965;0.341333
20210414025739742_DDMTREBIC-R4_met.fits;2.78718;26516.6;18.1107;1.70667
20210414025818142_DDMTREBIC-R4_met.fits;2.77779;26502;5.86473;0.170667
20210414025853300_DDMTREBIC-R4_met.fits;2.7137;26478.5;10.7109;0.170667
20210414025905758_DDMTREBIC-R4_met.fits;2.39311;26475.6;18.3062;0.341333
20210414025915828_DDMTREBIC-R4_met.fits;2.58238;26487.3;11.8668;0.512
20210414025950985_DDMTREBIC-R4_met.fits;2.6843;26488.8;7.87397;0.341333
20210414025958324_DDMTREBIC-R4_met.fits;2.76722;26515.1;6.48439;0.170667
20210414030013342_DDMTREBIC-R4_met.fits;2.56754;26499;5.47585;0.170667
20210414030048500_DDMTREBIC-R4_met.fits;2.47533;26485.8;11.4287;0.341333
20210414030051913_DDMTREBIC-R4_met.fits;2.21234;26494.6;6.09184;0.170667
20210414030112734_DDMTREBIC-R4_met.fits;2.81662;26449.2;13.5978;0.170667
20210414030127241_DDMTREBIC-R4_met.fits;2.94086;26490.2;8.36506;0.170667
20210414030130654_DDMTREBIC-R4_met.fits;2.60292;26488.8;9.93517;0.341333
20210414030141406_DDMTREBIC-R4_met.fits;2.32811;26491.7;6.66089;2.90133
20210414030201545_DDMTREBIC-R4_met.fits;2.25723;26487.3;7.05377;0.853333
20210414030204958_DDMTREBIC-R4_met.fits;2.70461;26512.2;8.50269;0.341333
20210414030234825_DDMTREBIC-R4_met.fits;3.25618;26484.4;8.16348;0.341333
20210414030255988_DDMTREBIC-R4_met.fits;2.99992;26500.5;8.08853;0.170667
20210414030337972_DDMTREBIC-R4_met.fits;2.63919;26499;6.88782;0.512
20210414030341044_DDMTREBIC-R4_met.fits;3.30701;26502;9.35824;0.170667
20210414030348382_DDMTREBIC-R4_met.fits;3.10369;26547.4;20.0217;0.341333
20210414030352478_DDMTREBIC-R4_met.fits;2.60202;26472.7;7.64642;0.170667
20210414030355209_DDMTREBIC-R4_met.fits;2.95294;26488.8;18.9222;1.536
20210414030439924_DDMTREBIC-R4_met.fits;2.68734;26497.6;6.85967;0.170667
20210414030456820_DDMTREBIC-R4_met.fits;2.75648;26496.1;15.0916;0.341333
20210414030516617_DDMTREBIC-R4_met.fits;2.42336;26462.4;6.44315;0.170667
20210414030524980_DDMTREBIC-R4_met.fits;2.70964;26478.5;7.24326;0.682667
20210414030604916_DDMTREBIC-R4_met.fits;2.59287;26487.3;6.91223;0.170667
20210414030626761_DDMTREBIC-R4_met.fits;2.29802;26500.5;6.07343;0.170667
20210414030716596_DDMTREBIC-R4_met.fits;2.78674;26523.9;5.79016;0.512
20210414030724788_DDMTREBIC-R4_met.fits;2.28798;26506.3;8.25154;2.048
20210414030853876_DDMTREBIC-R4_met.fits;2.4842;26453.6;5.55467;0.341333
20210414030910601_DDMTREBIC-R4_met.fits;3.76641;26499;54.1703;2.38933
20210414031008116_DDMTREBIC-R4_met.fits;2.6569;26506.3;8.80797;0.170667
20210414031018697_DDMTREBIC-R4_met.fits;2.69554;26503.4;5.41283;0.170667
20210414031054025_DDMTREBIC-R4_met.fits;2.6908;26507.8;5.50787;0.170667
20210414031209289_DDMTREBIC-R4_met.fits;2.90995;26513.7;18.4482;0.341333
20210414031250932_DDMTREBIC-R4_met.fits;2.39672;26512.2;6.49586;0.341333
20210414031312777_DDMTREBIC-R4_met.fits;2.20695;26477.1;5.40068;0.341333
20210414031336329_DDMTREBIC-R4_met.fits;2.59557;26466.8;6.30398;0.170667
20210414031412681_DDMTREBIC-R4_met.fits;2.57458;26522.5;6.42759;0.341333
20210414031447326_DDMTREBIC-R4_met.fits;2.59864;26523.9;7.05177;0.170667
20210414031501150_DDMTREBIC-R4_met.fits;2.73274;26502;6.21869;0.170667
20210414031530505_DDMTREBIC-R4_met.fits;2.28635;26475.6;5.32479;2.21867
20210414031539380_DDMTREBIC-R4_met.fits;2.60453;26500.5;21.0057;0.341333
20210414031638601_DDMTREBIC-R4_met.fits;2.64256;26477.1;6.59614;0.170667
20210414031644062_DDMTREBIC-R4_met.fits;2.03282;26507.8;4.14052;0.170667
20210414031700958_DDMTREBIC-R4_met.fits;2.87091;26493.2;7.7311;0.170667
20210414031708468_DDMTREBIC-R4_met.fits;2.32573;26463.9;6.70864;0.512
20210414031711540_DDMTREBIC-R4_met.fits;2.38913;26500.5;5.95609;0.170667
20210414031714441_DDMTREBIC-R4_met.fits;2.84166;26456.5;6.95885;0.170667
20210414031723657_DDMTREBIC-R4_met.fits;2.61361;26493.2;18.9325;0.341333
20210414031730313_DDMTREBIC-R4_met.fits;2.8002;26490.2;8.73443;0.512
20210414031755742_DDMTREBIC-R4_met.fits;2.8896;26531.2;11.6402;0.170667
20210414031805129_DDMTREBIC-R4_met.fits;3.08537;26487.3;10.8822;1.87733
20210414031816905_DDMTREBIC-R4_met.fits;2.67147;26502;9.11937;0.170667
20210414031857865_DDMTREBIC-R4_met.fits;3.59506;26499;58.1115;0.341333
20210414032022857_DDMTREBIC-R4_met.fits;2.40982;26482.9;8.78034;0.170667
20210414032040436_DDMTREBIC-R4_met.fits;2.43661;26496.1;8.7638;0.170667
20210414032124126_DDMTREBIC-R4_met.fits;2.81231;26485.8;6.03631;0.341333
20210414032157577_DDMTREBIC-R4_met.fits;2.89811;26472.7;65.6302;0.512
20210414032206622_DDMTREBIC-R4_met.fits;2.92027;26526.9;59.3463;0.341333
20210414032209524_DDMTREBIC-R4_met.fits;2.84947;26507.8;14.275;0.512
20210414032220788_DDMTREBIC-R4_met.fits;2.62432;26458;10.403;0.170667
20210414032227785_DDMTREBIC-R4_met.fits;2.43523;26500.5;10.1202;0.341333
20210414032231198_DDMTREBIC-R4_met.fits;3.02161;26512.2;6.22319;0.170667
20210414032236489_DDMTREBIC-R4_met.fits;2.87991;26503.4;6.07164;0.170667
20210414032249118_DDMTREBIC-R4_met.fits;3.05901;26515.1;7.58573;0.512
20210414032336222_DDMTREBIC-R4_met.fits;3.21613;26507.8;31.31;2.21867
20210414032350729_DDMTREBIC-R4_met.fits;2.77026;26547.4;10.8866;0.170667
20210414032447561_DDMTREBIC-R4_met.fits;2.85395;26534.2;8.22385;1.19467
20210414032510601_DDMTREBIC-R4_met.fits;2.5398;26499;5.875;0.341333
20210414032728500_DDMTREBIC-R4_met.fits;2.52244;26499;6.48118;0.341333
20210414032734302_DDMTREBIC-R4_met.fits;2.78351;26477.1;6.7721;1.024
20210414032742494_DDMTREBIC-R4_met.fits;2.48447;26510.7;6.05007;0.512
20210414032750516_DDMTREBIC-R4_met.fits;2.1813;26488.8;7.97864;0.341333
20210414032753929_DDMTREBIC-R4_met.fits;2.60671;26490.2;7.91324;0.341333
20210414032800756_DDMTREBIC-R4_met.fits;2.46749;26509.3;5.2797;0.170667
20210414032806558_DDMTREBIC-R4_met.fits;2.43071;26503.4;10.3419;0.341333
20210414032956126_DDMTREBIC-R4_met.fits;2.98752;26509.3;26.9957;0.341333
20210414033105758_DDMTREBIC-R4_met.fits;2.93479;26535.6;19.594;0.341333
20210414033112414_DDMTREBIC-R4_met.fits;2.02626;26484.4;4.27642;0.170667
20210414033122142_DDMTREBIC-R4_met.fits;2.69765;26487.3;8.46699;0.170667
20210414033125214_DDMTREBIC-R4_met.fits;2.64398;26503.4;10.1521;0.170667
20210414033152521_DDMTREBIC-R4_met.fits;2.82103;26474.1;8.7185;0.170667
20210414033159518_DDMTREBIC-R4_met.fits;2.45305;26459.5;22.1229;0.341333
20210414033213001_DDMTREBIC-R4_met.fits;2.98158;26493.2;6.00833;0.170667
20210414033229044_DDMTREBIC-R4_met.fits;2.88465;26469.7;6.37171;0.341333
20210414033252254_DDMTREBIC-R4_met.fits;2.75275;26500.5;18.4009;0.341333
20210414033256350_DDMTREBIC-R4_met.fits;2.47104;26466.8;7.27522;0.170667
20210414033330313_DDMTREBIC-R4_met.fits;2.45864;26531.2;8.33653;0.170667
20210414033401716_DDMTREBIC-R4_met.fits;2.64912;26455.1;8.89071;1.024
20210414033404958_DDMTREBIC-R4_met.fits;2.53286;26468.3;7.63082;0.170667
20210414033409054_DDMTREBIC-R4_met.fits;2.43956;26504.9;6.71426;0.170667
20210414033419806_DDMTREBIC-R4_met.fits;2.09076;26490.2;4.60022;0.170667
20210414033426633_DDMTREBIC-R4_met.fits;2.09487;26500.5;4.30189;0.512
20210414033447796_DDMTREBIC-R4_met.fits;2.46304;26507.8;7.98673;0.170667
20210414033501961_DDMTREBIC-R4_met.fits;2.8099;26541.5;10.6665;0.341333
20210414033537460_DDMTREBIC-R4_met.fits;3.07607;26471.2;8.34934;0.341333
20210414033551284_DDMTREBIC-R4_met.fits;2.61026;26481.4;5.24329;2.048
20210414033600670_DDMTREBIC-R4_met.fits;2.53591;26469.7;5.20919;0.512
20210414033621492_DDMTREBIC-R4_met.fits;2.67318;26494.6;5.53374;0.341333
20210414033746142_DDMTREBIC-R4_met.fits;2.48548;26516.6;14.7214;0.512
20210414033830004_DDMTREBIC-R4_met.fits;2.17438;26474.1;5.47785;0.170667
20210414033841950_DDMTREBIC-R4_met.fits;2.99066;26496.1;7.96845;1.36533
20210414033950046_DDMTREBIC-R4_met.fits;2.73993;26468.3;28.1274;0.512
20210414034011380_DDMTREBIC-R4_met.fits;2.52853;26510.7;8.5776;0.341333
20210414034014793_DDMTREBIC-R4_met.fits;2.98997;26529.8;6.35248;0.170667
20210414034024692_DDMTREBIC-R4_met.fits;2.6828;26490.2;5.88769;0.170667
20210414034124425_DDMTREBIC-R4_met.fits;2.31804;26480;11.386;0.341333
20210414034202313_DDMTREBIC-R4_met.fits;2.58308;26490.2;7.49312;0.170667
20210414034233374_DDMTREBIC-R4_met.fits;2.79288;26469.7;5.97996;0.341333
20210414034242249_DDMTREBIC-R4_met.fits;3.12553;26504.9;68.8107;0.341333
20210414034246686_DDMTREBIC-R4_met.fits;2.53739;26487.3;5.51224;0.341333
20210414034303241_DDMTREBIC-R4_met.fits;2.88617;26471.2;17.3411;0.341333
20210414034308532_DDMTREBIC-R4_met.fits;2.6604;26497.6;14.0835;0.341333
20210414034338910_DDMTREBIC-R4_met.fits;2.78403;26485.8;17.0564;0.341333
20210414034344884_DDMTREBIC-R4_met.fits;1.953;26482.9;6.06238;13.824
20210414034411508_DDMTREBIC-R4_met.fits;2.42452;26545.9;8.73645;0.170667
20210414034417140_DDMTREBIC-R4_met.fits;2.9536;26509.3;26.1639;0.682667
