# file name; noise; peak f.; mag.; duration
20210413224442868_DDMTREBIC-R4_met.fits;2.51898;26491.7;5.09189;0.170667
20210413224501300_DDMTREBIC-R4_met.fits;2.41534;26529.8;10.7108;0.341333
20210413224504372_DDMTREBIC-R4_met.fits;2.27968;26482.9;16.682;0.341333
20210413224557620_DDMTREBIC-R4_met.fits;2.73237;26469.7;22.7426;0.341333
20210413224600692_DDMTREBIC-R4_met.fits;2.53398;26512.2;10.9084;0.341333
20210413224616905_DDMTREBIC-R4_met.fits;2.45847;26490.2;6.9389;0.170667
20210413224626292_DDMTREBIC-R4_met.fits;3.08854;26507.8;7.52872;0.170667
20210413224648990_DDMTREBIC-R4_met.fits;2.42114;26526.9;9.51542;0.170667
20210413224659742_DDMTREBIC-R4_met.fits;2.17633;26510.7;8.90232;0.170667
20210413224704009_DDMTREBIC-R4_met.fits;2.09434;26522.5;4.62964;0.170667
20210413224711518_DDMTREBIC-R4_met.fits;2.45157;26494.6;7.62699;0.170667
20210413224729609_DDMTREBIC-R4_met.fits;2.59759;26515.1;7.23218;0.170667
20210413224747017_DDMTREBIC-R4_met.fits;3.1324;26493.2;14.8884;0.341333
20210413224806132_DDMTREBIC-R4_met.fits;2.43345;26496.1;6.0817;0.341333
20210413224817396_DDMTREBIC-R4_met.fits;3.54936;26510.7;43.7105;0.682667
20210413224829001_DDMTREBIC-R4_met.fits;2.48653;26515.1;5.02564;0.170667
20210413224856649_DDMTREBIC-R4_met.fits;2.91261;26519.5;8.63828;0.170667
20210413224930782_DDMTREBIC-R4_met.fits;2.77379;26503.4;93.9498;0.682667
20210413224937438_DDMTREBIC-R4_met.fits;2.89347;26482.9;17.6271;0.512
20210413224941364_DDMTREBIC-R4_met.fits;2.80759;26502;6.72858;0.170667
20210413225000990_DDMTREBIC-R4_met.fits;3.19982;26516.6;12.0008;0.341333
20210413225129566_DDMTREBIC-R4_met.fits;3.16677;26458;14.5121;1.536
20210413225133662_DDMTREBIC-R4_met.fits;2.47327;26455.1;5.6528;0.341333
20210413225153460_DDMTREBIC-R4_met.fits;2.34173;26466.8;14.4575;0.170667
20210413225201481_DDMTREBIC-R4_met.fits;2.71592;26523.9;8.2562;0.682667
20210413225211721_DDMTREBIC-R4_met.fits;2.91469;26491.7;9.80877;2.21867
20210413225246366_DDMTREBIC-R4_met.fits;2.18296;26519.5;7.91905;0.170667
20210413225309065_DDMTREBIC-R4_met.fits;2.70316;26465.3;13.9583;0.170667
20210413225353268_DDMTREBIC-R4_met.fits;3.39096;26521;10.7972;0.170667
20210413225407945_DDMTREBIC-R4_met.fits;2.44277;26525.4;8.38894;2.38933
20210413225433545_DDMTREBIC-R4_met.fits;2.99822;26499;7.20013;0.341333
20210413225504436_DDMTREBIC-R4_met.fits;2.6247;26522.5;9.1909;0.170667
20210413225511604_DDMTREBIC-R4_met.fits;6.88129;26481.4;18.0518;0.170667
20210413225513652_DDMTREBIC-R4_met.fits;2.46489;26528.3;5.22586;0.170667
20210413225529353_DDMTREBIC-R4_met.fits;2.84998;26502;6.70267;0.341333
20210413225642228_DDMTREBIC-R4_met.fits;2.9064;26490.2;7.94055;0.341333
20210413225649225_DDMTREBIC-R4_met.fits;2.92813;26522.5;8.80255;0.170667
20210413225735134_DDMTREBIC-R4_met.fits;2.81011;26504.9;8.52368;0.682667
20210413225815753_DDMTREBIC-R4_met.fits;2.73809;26466.8;10.7228;0.512
20210413225837769_DDMTREBIC-R4_met.fits;2.59482;26497.6;6.32881;0.170667
20210413225847838_DDMTREBIC-R4_met.fits;2.40844;26509.3;35.5493;0.341333
20210413225850398_DDMTREBIC-R4_met.fits;2.80306;26478.5;10.0511;0.170667
20210413225959006_DDMTREBIC-R4_met.fits;2.90164;26503.4;7.7061;0.170667
20210413230004468_DDMTREBIC-R4_met.fits;3.436;26490.2;20.6121;0.341333
20210413230024777_DDMTREBIC-R4_met.fits;3.23927;26496.1;8.10246;0.341333
20210413230049353_DDMTREBIC-R4_met.fits;2.86496;26518.1;26.97;0.512
20210413230103518_DDMTREBIC-R4_met.fits;3.20992;26462.4;13.745;0.341333
20210413230105908_DDMTREBIC-R4_met.fits;2.62055;26503.4;8.28986;0.341333
20210413230122633_DDMTREBIC-R4_met.fits;2.61316;26515.1;5.36754;0.341333
20210413230137310_DDMTREBIC-R4_met.fits;2.3233;26513.7;6.37807;0.170667
20210413230154206_DDMTREBIC-R4_met.fits;2.8133;26460.9;12.6664;0.170667
20210413230213150_DDMTREBIC-R4_met.fits;2.17529;26452.1;7.96575;0.512
20210413230232265_DDMTREBIC-R4_met.fits;2.77122;26456.5;7.57854;0.341333
20210413230245748_DDMTREBIC-R4_met.fits;2.62606;26512.2;5.78537;0.170667
20210413230250697_DDMTREBIC-R4_met.fits;3.33712;26503.4;10.2712;0.170667
20210413230303838_DDMTREBIC-R4_met.fits;2.67442;26523.9;10.0319;0.170667
20210413230313737_DDMTREBIC-R4_met.fits;2.71821;26450.7;32.2344;0.341333
20210413230321417_DDMTREBIC-R4_met.fits;2.95293;26493.2;13.2134;0.682667
20210413230328585_DDMTREBIC-R4_met.fits;2.78466;26452.1;5.86674;0.170667
20210413230331145_DDMTREBIC-R4_met.fits;2.67443;26513.7;7.06439;0.341333
20210413230333705_DDMTREBIC-R4_met.fits;3.44372;26499;7.49139;0.170667
20210413230352649_DDMTREBIC-R4_met.fits;2.97285;26529.8;13.2382;0.341333
20210413230405961_DDMTREBIC-R4_met.fits;2.43716;26503.4;10.9655;0.170667
20210413230413129_DDMTREBIC-R4_met.fits;2.32413;26510.7;11.5869;0.341333
20210413230516276_DDMTREBIC-R4_met.fits;2.83075;26518.1;10.3123;0.341333
20210413230525150_DDMTREBIC-R4_met.fits;2.60577;26497.6;11.7728;0.341333
20210413230630516_DDMTREBIC-R4_met.fits;2.82863;26493.2;20.0347;0.341333
20210413230646900_DDMTREBIC-R4_met.fits;2.54147;26510.7;10.439;2.048
20210413230700724_DDMTREBIC-R4_met.fits;2.29164;26516.6;7.06684;0.170667
20210413230705673_DDMTREBIC-R4_met.fits;2.69746;26521;7.80355;0.512
20210413230708062_DDMTREBIC-R4_met.fits;2.84339;26456.5;15.3221;1.36533
20210413230744585_DDMTREBIC-R4_met.fits;2.69973;26525.4;16.3343;0.341333
20210413230755678_DDMTREBIC-R4_met.fits;2.98163;26500.5;7.49389;0.341333
20210413230822302_DDMTREBIC-R4_met.fits;3.13284;26513.7;6.48491;0.341333
20210413230832884_DDMTREBIC-R4_met.fits;2.06292;26496.1;4.13678;0.341333
20210413230859508_DDMTREBIC-R4_met.fits;2.81429;26493.2;7.36438;0.170667
20210413230910260_DDMTREBIC-R4_met.fits;2.95648;26482.9;7.751;0.170667
20210413230929886_DDMTREBIC-R4_met.fits;2.97619;26522.5;7.00036;0.341333
20210413230938078_DDMTREBIC-R4_met.fits;2.58044;26450.7;10.2613;0.341333
20210413231008286_DDMTREBIC-R4_met.fits;2.53619;26478.5;6.25734;0.170667
20210413231015625_DDMTREBIC-R4_met.fits;2.92897;26503.4;7.35601;0.170667
20210413231022964_DDMTREBIC-R4_met.fits;2.21291;26487.3;5.133;0.512
20210413231049758_DDMTREBIC-R4_met.fits;2.55381;26510.7;6.25133;0.170667
20210413231140105_DDMTREBIC-R4_met.fits;2.42342;26518.1;5.42901;0.170667
20210413231159220_DDMTREBIC-R4_met.fits;2.61644;26523.9;9.82864;1.024
20210413231203998_DDMTREBIC-R4_met.fits;3.23542;26512.2;17.9404;0.341333
20210413231237961_DDMTREBIC-R4_met.fits;2.87547;26519.5;7.20797;0.170667
20210413231245470_DDMTREBIC-R4_met.fits;2.99196;26490.2;15.6698;0.341333
20210413231257588_DDMTREBIC-R4_met.fits;2.32232;26455.1;6.40887;0.170667
20210413231320798_DDMTREBIC-R4_met.fits;2.69031;26519.5;18.5849;0.341333
20210413231324894_DDMTREBIC-R4_met.fits;3.20403;26455.1;40.7205;0.512
20210413231332062_DDMTREBIC-R4_met.fits;3.03021;26515.1;7.46949;0.682667
20210413231420702_DDMTREBIC-R4_met.fits;2.69629;26496.1;5.79777;1.19467
20210413231437428_DDMTREBIC-R4_met.fits;2.87899;26513.7;6.05585;0.170667
20210413231454494_DDMTREBIC-R4_met.fits;2.56631;26466.8;5.65771;0.170667
20210413231623412_DDMTREBIC-R4_met.fits;2.28439;26497.6;7.19588;0.341333
20210413231651401_DDMTREBIC-R4_met.fits;2.88273;26510.7;6.16459;0.170667
20210413231655838_DDMTREBIC-R4_met.fits;2.48801;26478.5;6.26364;0.170667
20210413231707273_DDMTREBIC-R4_met.fits;2.65003;26494.6;7.34702;0.170667
20210413231715636_DDMTREBIC-R4_met.fits;2.62711;26510.7;7.03377;0.170667
20210413231720756_DDMTREBIC-R4_met.fits;3.03773;26449.2;7.99219;0.170667
20210413231805641_DDMTREBIC-R4_met.fits;3.92149;26513.7;16.5085;0.512
20210413231809908_DDMTREBIC-R4_met.fits;2.53155;26507.8;34.792;0.853333
20210413232029001_DDMTREBIC-R4_met.fits;2.42213;26456.5;6.59274;0.341333
20210413232044020_DDMTREBIC-R4_met.fits;2.75428;26497.6;6.85139;0.170667
20210413232047945_DDMTREBIC-R4_met.fits;2.59791;26512.2;7.96192;0.170667
20210413232105524_DDMTREBIC-R4_met.fits;2.66073;26500.5;5.63833;0.170667
20210413232126174_DDMTREBIC-R4_met.fits;2.32519;26500.5;4.68075;0.170667
20210413232150068_DDMTREBIC-R4_met.fits;2.81229;26509.3;7.53521;0.170667
20210413232204916_DDMTREBIC-R4_met.fits;2.7739;26455.1;9.46804;0.341333
20210413232229833_DDMTREBIC-R4_met.fits;2.97136;26499;7.19264;0.341333
20210413232247582_DDMTREBIC-R4_met.fits;2.58545;26460.9;12.8964;0.341333
20210413232344585_DDMTREBIC-R4_met.fits;2.37058;26510.7;6.8527;0.170667
20210413232352094_DDMTREBIC-R4_met.fits;2.58464;26459.5;6.92801;0.341333
20210413232435444_DDMTREBIC-R4_met.fits;2.31785;26516.6;6.20937;0.170667
20210413232501214_DDMTREBIC-R4_met.fits;2.71407;26513.7;6.83066;0.170667
20210413232529033_DDMTREBIC-R4_met.fits;2.78484;26516.6;5.91452;0.170667
20210413232543028_DDMTREBIC-R4_met.fits;2.10159;26515.1;8.66453;0.341333
20210413232555657_DDMTREBIC-R4_met.fits;2.29952;26453.6;6.25296;0.170667
20210413232620062_DDMTREBIC-R4_met.fits;2.76098;26490.2;5.60034;0.170667
20210413232726793_DDMTREBIC-R4_met.fits;2.58111;26488.8;14.57;0.341333
20210413232751369_DDMTREBIC-R4_met.fits;2.73031;26500.5;7.70221;0.170667
20210413232753758_DDMTREBIC-R4_met.fits;3.1984;26510.7;27.7015;0.512
20210413232756660_DDMTREBIC-R4_met.fits;2.34942;26519.5;11.7098;0.341333
20210413232812532_DDMTREBIC-R4_met.fits;2.71469;26519.5;6.14017;0.170667
20210413232903049_DDMTREBIC-R4_met.fits;2.6165;26521;6.18984;0.170667
20210413232950324_DDMTREBIC-R4_met.fits;3.10373;26487.3;10.4239;0.682667
20210413232955785_DDMTREBIC-R4_met.fits;3.10583;26472.7;11.961;0.170667
20210413233000905_DDMTREBIC-R4_met.fits;2.92055;26490.2;11.2082;0.341333
20210413233022409_DDMTREBIC-R4_met.fits;2.10942;26513.7;16.2727;1.536
20210413233050569_DDMTREBIC-R4_met.fits;3.7926;26515.1;17.7532;0.512
20210413233059785_DDMTREBIC-R4_met.fits;2.69884;26459.5;7.17741;0.512
20210413233113097_DDMTREBIC-R4_met.fits;2.13019;26534.2;14.4686;0.512
20210413233124361_DDMTREBIC-R4_met.fits;2.42172;26506.3;6.05388;0.170667
20210413233143988_DDMTREBIC-R4_met.fits;2.58638;26531.2;5.79256;1.536
20210413233212830_DDMTREBIC-R4_met.fits;2.62521;26521;5.81958;0.170667
20210413233221364_DDMTREBIC-R4_met.fits;2.28296;26465.3;5.03797;0.170667
20210413233227166_DDMTREBIC-R4_met.fits;2.72947;26496.1;6.49945;0.170667
20210413233255326_DDMTREBIC-R4_met.fits;2.6667;26485.8;9.92698;0.170667
20210413233329289_DDMTREBIC-R4_met.fits;2.86993;26513.7;8.78543;1.19467
20210413233348404_DDMTREBIC-R4_met.fits;2.6948;26493.2;10.0449;0.170667
20210413233353012_DDMTREBIC-R4_met.fits;2.59486;26522.5;6.85907;0.170667
20210413233407518_DDMTREBIC-R4_met.fits;2.38156;26493.2;11.432;1.36533
20210413233448990_DDMTREBIC-R4_met.fits;2.71008;26525.4;7.4309;0.170667
20210413233504862_DDMTREBIC-R4_met.fits;2.63506;26494.6;6.23797;0.341333
20210413233521246_DDMTREBIC-R4_met.fits;2.71746;26490.2;16.9499;0.512
20210413233536265_DDMTREBIC-R4_met.fits;2.41091;26504.9;47.1816;0.512
20210413233552649_DDMTREBIC-R4_met.fits;3.03041;26487.3;30.3862;0.341333
20210413233636852_DDMTREBIC-R4_met.fits;2.93827;26504.9;12.1938;0.170667
20210413233703646_DDMTREBIC-R4_met.fits;2.72695;26449.2;11.8934;0.341333
20210413233712521_DDMTREBIC-R4_met.fits;2.55738;26493.2;6.51361;1.87733
20210413233716788_DDMTREBIC-R4_met.fits;3.11164;26507.8;8.96147;0.341333
20210413233728052_DDMTREBIC-R4_met.fits;2.86758;26503.4;15.1725;0.512
20210413233732489_DDMTREBIC-R4_met.fits;2.68875;26531.2;6.74695;0.170667
20210413233813790_DDMTREBIC-R4_met.fits;2.5545;26474.1;5.90441;0.170667
20210413233817374_DDMTREBIC-R4_met.fits;2.43423;26491.7;5.14266;0.170667
20210413233827956_DDMTREBIC-R4_met.fits;3.19127;26510.7;11.7724;0.341333
20210413233900041_DDMTREBIC-R4_met.fits;2.49409;26506.3;5.29958;0.341333
20210413233933662_DDMTREBIC-R4_met.fits;2.69572;26453.6;6.78848;0.170667
20210413233936905_DDMTREBIC-R4_met.fits;3.27422;26452.1;9.00402;0.170667
20210413234006772_DDMTREBIC-R4_met.fits;3.16767;26455.1;7.00031;1.536
20210413234043977_DDMTREBIC-R4_met.fits;2.87471;26529.8;6.58738;0.341333
20210413234051657_DDMTREBIC-R4_met.fits;2.7127;26466.8;6.68399;0.170667
20210413234054558_DDMTREBIC-R4_met.fits;2.85952;26482.9;7.01257;0.170667
20210413234102580_DDMTREBIC-R4_met.fits;2.80241;26482.9;6.43296;0.170667
20210413234120158_DDMTREBIC-R4_met.fits;2.86581;26519.5;5.8087;0.170667
20210413234124084_DDMTREBIC-R4_met.fits;2.75424;26488.8;8.34108;0.170667
20210413234129886_DDMTREBIC-R4_met.fits;2.77899;26449.2;17.2606;0.512
20210413234146782_DDMTREBIC-R4_met.fits;2.41848;26491.7;6.55961;0.170667
20210413234228766_DDMTREBIC-R4_met.fits;2.41725;26497.6;10.0244;0.170667
20210413234246174_DDMTREBIC-R4_met.fits;2.36983;26515.1;9.67401;0.512
20210413234250270_DDMTREBIC-R4_met.fits;2.49009;26493.2;7.90409;0.170667
20210413234258462_DDMTREBIC-R4_met.fits;2.75271;26465.3;9.04067;0.341333
20210413234312798_DDMTREBIC-R4_met.fits;2.90959;26497.6;13.4743;0.341333
20210413234316724_DDMTREBIC-R4_met.fits;2.81298;26491.7;6.04669;0.512
20210413234319796_DDMTREBIC-R4_met.fits;2.19804;26488.8;8.50933;1.024
20210413234327305_DDMTREBIC-R4_met.fits;2.98666;26480;95.4786;0.512
20210413234334814_DDMTREBIC-R4_met.fits;2.49037;26491.7;5.24268;0.170667
20210413234342836_DDMTREBIC-R4_met.fits;2.57667;26504.9;19.0318;0.341333
20210413234351540_DDMTREBIC-R4_met.fits;2.86912;26512.2;9.80075;0.512
20210413234412190_DDMTREBIC-R4_met.fits;2.4002;26509.3;6.8042;0.341333
20210413234416798_DDMTREBIC-R4_met.fits;2.54257;26499;7.22207;0.170667
20210413234424478_DDMTREBIC-R4_met.fits;2.37848;26481.4;6.81477;0.170667
