# file name; noise; peak f.; mag.; duration
20210414054443849_DDMTREBIC-R4_met.fits;2.37332;26493.2;14.6508;0.341333
20210414054446921_DDMTREBIC-R4_met.fits;2.84595;26497.6;11.4234;0.170667
20210414054508766_DDMTREBIC-R4_met.fits;2.61134;26502;6.26166;0.341333
20210414054516276_DDMTREBIC-R4_met.fits;2.5555;26496.1;5.93806;0.170667
20210414054538462_DDMTREBIC-R4_met.fits;3.45191;26507.8;13.7771;1.19467
20210414054548702_DDMTREBIC-R4_met.fits;2.77705;26503.4;9.91833;0.341333
20210414054551262_DDMTREBIC-R4_met.fits;2.60875;26515.1;5.21839;0.170667
20210414054556382_DDMTREBIC-R4_met.fits;3.26898;26494.6;8.00595;0.170667
20210414054601332_DDMTREBIC-R4_met.fits;2.68535;26502;7.40909;0.170667
20210414054639732_DDMTREBIC-R4_met.fits;2.62311;26499;10.0496;0.170667
20210414054813940_DDMTREBIC-R4_met.fits;3.25911;26507.8;32.787;0.341333
20210414054841588_DDMTREBIC-R4_met.fits;2.64513;26499;9.61473;0.170667
20210414054844660_DDMTREBIC-R4_met.fits;2.83508;26493.2;10.331;0.853333
20210414054856777_DDMTREBIC-R4_met.fits;2.41502;26456.5;10.3103;0.170667
20210414055001972_DDMTREBIC-R4_met.fits;2.74775;26510.7;8.19679;0.170667
20210414055004361_DDMTREBIC-R4_met.fits;2.92027;26506.3;15.5789;0.341333
20210414055013577_DDMTREBIC-R4_met.fits;2.99956;26491.7;12.8825;0.170667
20210414055029790_DDMTREBIC-R4_met.fits;2.67785;26497.6;14.4017;1.70667
20210414055034228_DDMTREBIC-R4_met.fits;3.31057;26510.7;9.33574;0.170667
20210414055036617_DDMTREBIC-R4_met.fits;2.75133;26515.1;22.6604;0.512
20210414055106996_DDMTREBIC-R4_met.fits;2.44683;26504.9;5.20766;0.170667
20210414055115188_DDMTREBIC-R4_met.fits;3.40816;26503.4;7.03316;0.170667
20210414055128841_DDMTREBIC-R4_met.fits;2.41393;26491.7;20.542;0.341333
20210414055154953_DDMTREBIC-R4_met.fits;2.72636;26504.9;7.61121;0.682667
20210414055208948_DDMTREBIC-R4_met.fits;3.15254;26494.6;9.07015;0.341333
20210414055213214_DDMTREBIC-R4_met.fits;2.35454;26499;6.11872;0.341333
20210414055242569_DDMTREBIC-R4_met.fits;2.96415;26490.2;7.99456;0.170667
20210414055252809_DDMTREBIC-R4_met.fits;3.11289;26485.8;6.85993;0.170667
20210414055310558_DDMTREBIC-R4_met.fits;2.51057;26506.3;5.32866;0.170667
20210414055329502_DDMTREBIC-R4_met.fits;3.2347;26490.2;21.3157;0.341333
20210414055340596_DDMTREBIC-R4_met.fits;2.71652;26494.6;8.66538;1.70667
20210414055353396_DDMTREBIC-R4_met.fits;3.51784;26481.4;10.7491;0.170667
20210414055357662_DDMTREBIC-R4_met.fits;3.04317;26494.6;10.1503;0.341333
20210414055410121_DDMTREBIC-R4_met.fits;2.76839;26490.2;5.85814;0.170667
20210414055414900_DDMTREBIC-R4_met.fits;3.07366;26521;10.6727;0.341333
20210414055424628_DDMTREBIC-R4_met.fits;3.04521;26503.4;13.479;0.341333
20210414055448692_DDMTREBIC-R4_met.fits;2.69431;26506.3;5.68804;0.341333
20210414055543305_DDMTREBIC-R4_met.fits;2.73191;26515.1;39.6268;0.341333
20210414055550644_DDMTREBIC-R4_met.fits;2.98222;26496.1;6.76397;0.170667
20210414055603614_DDMTREBIC-R4_met.fits;3.29815;26503.4;21.4649;1.024
20210414055617097_DDMTREBIC-R4_met.fits;3.16906;26469.7;9.71079;0.341333
20210414055623924_DDMTREBIC-R4_met.fits;2.73894;26497.6;10.0056;0.341333
20210414055630921_DDMTREBIC-R4_met.fits;2.96984;26497.6;10.392;0.170667
20210414055633652_DDMTREBIC-R4_met.fits;2.64954;26494.6;6.4979;0.170667
20210414055703518_DDMTREBIC-R4_met.fits;2.4674;26493.2;7.51208;0.341333
20210414055743966_DDMTREBIC-R4_met.fits;2.5761;26502;5.92813;0.170667
20210414055809908_DDMTREBIC-R4_met.fits;2.86351;26503.4;5.98033;2.21867
20210414055836361_DDMTREBIC-R4_met.fits;2.31183;26497.6;6.91224;0.170667
20210414055855817_DDMTREBIC-R4_met.fits;2.62559;26545.9;8.24141;3.072
20210414055935241_DDMTREBIC-R4_met.fits;2.63442;26491.7;13.8165;0.512
20210414055955038_DDMTREBIC-R4_met.fits;2.70614;26490.2;5.96275;0.341333
20210414060012788_DDMTREBIC-R4_met.fits;2.91616;26477.1;30.8508;0.853333
20210414060024734_DDMTREBIC-R4_met.fits;2.74609;26491.7;7.72343;0.170667
20210414060042996_DDMTREBIC-R4_met.fits;2.47068;26529.8;7.04694;0.341333
20210414060059721_DDMTREBIC-R4_met.fits;2.77129;26500.5;31.4162;0.341333
20210414060102281_DDMTREBIC-R4_met.fits;2.19217;26500.5;6.99316;0.341333
20210414060109278_DDMTREBIC-R4_met.fits;2.72963;26494.6;6.92223;0.341333
20210414060150068_DDMTREBIC-R4_met.fits;2.75779;26494.6;13.9105;0.170667
20210414060208329_DDMTREBIC-R4_met.fits;2.5722;26496.1;6.12439;0.341333
20210414060242121_DDMTREBIC-R4_met.fits;3.04862;26516.6;11.6684;0.170667
20210414060314206_DDMTREBIC-R4_met.fits;2.62265;26460.9;5.89039;0.170667
20210414060325470_DDMTREBIC-R4_met.fits;2.84555;26509.3;7.40282;0.341333
20210414060339124_DDMTREBIC-R4_met.fits;3.0345;26500.5;13.4846;0.170667
20210414060357214_DDMTREBIC-R4_met.fits;2.73395;26504.9;7.3682;0.170667
20210414060416841_DDMTREBIC-R4_met.fits;2.90421;26507.8;11.3043;0.170667
20210414060431860_DDMTREBIC-R4_met.fits;2.50225;26500.5;34.5487;1.024
20210414060508724_DDMTREBIC-R4_met.fits;2.44198;26504.9;10.519;0.341333
20210414060515380_DDMTREBIC-R4_met.fits;2.98879;26493.2;8.86586;0.170667
20210414060523742_DDMTREBIC-R4_met.fits;2.93864;26503.4;10.3892;0.170667
20210414060604361_DDMTREBIC-R4_met.fits;2.83514;26504.9;6.62336;0.341333
20210414060612382_DDMTREBIC-R4_met.fits;2.58614;26503.4;5.19886;0.682667
20210414060618868_DDMTREBIC-R4_met.fits;2.44723;26497.6;6.59427;0.170667
20210414060653854_DDMTREBIC-R4_met.fits;2.41699;26500.5;4.96818;0.170667
20210414060700169_DDMTREBIC-R4_met.fits;3.46666;26497.6;11.1745;0.170667
20210414060719113_DDMTREBIC-R4_met.fits;2.74125;26499;7.81574;0.170667
20210414060724916_DDMTREBIC-R4_met.fits;3.19521;26493.2;8.55318;0.341333
20210414060734473_DDMTREBIC-R4_met.fits;2.64296;26500.5;6.77321;0.170667
20210414060757342_DDMTREBIC-R4_met.fits;3.20457;26482.9;6.59375;0.170667
20210414060845470_DDMTREBIC-R4_met.fits;2.47784;26525.4;13.2278;0.170667
20210414060849566_DDMTREBIC-R4_met.fits;3.47477;26500.5;10.8887;0.170667
20210414060915337_DDMTREBIC-R4_met.fits;2.37568;26535.6;15.5505;0.341333
20210414060925577_DDMTREBIC-R4_met.fits;2.74405;26487.3;6.72987;0.170667
20210414060939401_DDMTREBIC-R4_met.fits;2.77065;26494.6;29.6231;0.512
20210414060945716_DDMTREBIC-R4_met.fits;2.35596;26500.5;8.12419;0.170667
20210414061014900_DDMTREBIC-R4_met.fits;2.87442;26503.4;6.68431;0.170667
20210414061033673_DDMTREBIC-R4_met.fits;3.11088;26529.8;8.2686;0.512
20210414061140404_DDMTREBIC-R4_met.fits;2.18373;26507.8;23.1874;0.341333
20210414061145524_DDMTREBIC-R4_met.fits;3.51279;26497.6;17.0829;2.21867
20210414061201396_DDMTREBIC-R4_met.fits;2.84351;26499;27.0543;0.341333
20210414061235188_DDMTREBIC-R4_met.fits;2.7134;26500.5;5.80195;0.341333
20210414061254302_DDMTREBIC-R4_met.fits;3.20672;26509.3;18.5435;0.341333
20210414061309321_DDMTREBIC-R4_met.fits;3.05714;26499;6.28267;0.170667
20210414061311369_DDMTREBIC-R4_met.fits;2.85349;26503.4;9.06707;0.170667
20210414061332702_DDMTREBIC-R4_met.fits;2.89796;26496.1;6.75579;0.170667
20210414061347380_DDMTREBIC-R4_met.fits;3.27422;26504.9;8.31844;2.21867
20210414061356425_DDMTREBIC-R4_met.fits;2.87754;26506.3;7.13967;0.170667
20210414061428681_DDMTREBIC-R4_met.fits;3.11004;26478.5;8.30637;0.341333
20210414061439604_DDMTREBIC-R4_met.fits;2.93136;26515.1;17.206;0.341333
20210414061454452_DDMTREBIC-R4_met.fits;2.90318;26491.7;5.81049;3.584
20210414061550430_DDMTREBIC-R4_met.fits;2.81202;26502;6.20566;0.170667
20210414061620638_DDMTREBIC-R4_met.fits;3.12961;26475.6;9.38327;0.170667
20210414061649822_DDMTREBIC-R4_met.fits;2.40914;26462.4;5.345;0.341333
20210414061653748_DDMTREBIC-R4_met.fits;2.81371;26512.2;6.17876;0.341333
20210414061655966_DDMTREBIC-R4_met.fits;3.63276;26488.8;7.47535;0.170667
20210414061716276_DDMTREBIC-R4_met.fits;3.21258;26496.1;24.8501;0.341333
20210414061740340_DDMTREBIC-R4_met.fits;2.73423;26496.1;50.7612;0.682667
20210414061802697_DDMTREBIC-R4_met.fits;2.83467;26509.3;13.4132;0.170667
20210414061820958_DDMTREBIC-R4_met.fits;2.90713;26506.3;6.26317;0.512
20210414061842121_DDMTREBIC-R4_met.fits;2.8842;26488.8;12.6048;2.048
20210414061858676_DDMTREBIC-R4_met.fits;2.72517;26515.1;9.05368;1.36533
20210414061924446_DDMTREBIC-R4_met.fits;2.97309;26509.3;6.28941;0.853333
20210414061928542_DDMTREBIC-R4_met.fits;3.07032;26496.1;10.0341;0.512
20210414061953460_DDMTREBIC-R4_met.fits;3.44856;26499;8.65019;0.341333
20210414062000798_DDMTREBIC-R4_met.fits;2.75209;26499;13.5985;0.341333
20210414062015305_DDMTREBIC-R4_met.fits;3.09596;26496.1;19.3089;0.512
20210414062019230_DDMTREBIC-R4_met.fits;3.05338;26484.4;7.02134;0.170667
20210414062041417_DDMTREBIC-R4_met.fits;2.7049;26487.3;5.6665;0.682667
20210414062046366_DDMTREBIC-R4_met.fits;2.57614;26510.7;11.9996;0.170667
20210414062055924_DDMTREBIC-R4_met.fits;2.7242;26496.1;12.8659;0.341333
20210414062117257_DDMTREBIC-R4_met.fits;2.38857;26504.9;8.77247;2.90133
20210414062129204_DDMTREBIC-R4_met.fits;2.00926;26497.6;4.66276;0.512
20210414062138761_DDMTREBIC-R4_met.fits;2.8137;26494.6;8.85068;0.170667
20210414062141662_DDMTREBIC-R4_met.fits;2.97025;26507.8;7.61089;0.341333
20210414062159412_DDMTREBIC-R4_met.fits;2.3566;26515.1;5.63666;0.512
20210414062321332_DDMTREBIC-R4_met.fits;3.09779;26475.6;7.34635;0.170667
20210414062327988_DDMTREBIC-R4_met.fits;2.52472;26500.5;10.3226;0.341333
20210414062333961_DDMTREBIC-R4_met.fits;2.6849;26503.4;6.43232;0.170667
20210414062401268_DDMTREBIC-R4_met.fits;2.89389;26493.2;19.5761;0.512
20210414062413726_DDMTREBIC-R4_met.fits;2.96245;26507.8;12.1365;0.512
20210414062511582_DDMTREBIC-R4_met.fits;3.17502;26497.6;6.35967;0.170667
20210414062519092_DDMTREBIC-R4_met.fits;2.4412;26496.1;26.9853;0.682667
20210414062524041_DDMTREBIC-R4_met.fits;2.94464;26496.1;6.19074;0.341333
20210414062529332_DDMTREBIC-R4_met.fits;2.9884;26500.5;7.41333;0.170667
20210414062537182_DDMTREBIC-R4_met.fits;2.94119;26491.7;5.9157;0.170667
20210414062611657_DDMTREBIC-R4_met.fits;2.46947;26502;8.66091;0.341333
20210414062622921_DDMTREBIC-R4_met.fits;2.76207;26513.7;6.43548;0.170667
20210414062636916_DDMTREBIC-R4_met.fits;2.71204;26499;7.20759;0.170667
20210414062702857_DDMTREBIC-R4_met.fits;2.36601;26493.2;5.99126;0.170667
20210414062709513_DDMTREBIC-R4_met.fits;2.79833;26491.7;6.07471;0.170667
20210414062718558_DDMTREBIC-R4_met.fits;3.1988;26491.7;13.2358;0.341333
20210414062754228_DDMTREBIC-R4_met.fits;2.99495;26494.6;6.01748;0.170667
20210414062810270_DDMTREBIC-R4_met.fits;2.83676;26491.7;5.80092;0.170667
20210414062824436_DDMTREBIC-R4_met.fits;2.89175;26510.7;8.30669;0.341333
20210414062829044_DDMTREBIC-R4_met.fits;2.84879;26480;12.5494;0.170667
20210414062833822_DDMTREBIC-R4_met.fits;2.71271;26528.3;5.71157;1.536
20210414062901470_DDMTREBIC-R4_met.fits;3.47347;26503.4;7.34714;0.170667
20210414062910345_DDMTREBIC-R4_met.fits;3.05849;26504.9;7.01186;0.170667
20210414062942260_DDMTREBIC-R4_met.fits;2.9509;26496.1;24.2244;0.341333
20210414063039092_DDMTREBIC-R4_met.fits;3.01638;26499;8.68072;0.170667
20210414063112372_DDMTREBIC-R4_met.fits;2.80443;26472.7;5.85128;0.170667
20210414063114761_DDMTREBIC-R4_met.fits;2.9152;26515.1;10.5134;0.341333
20210414063125172_DDMTREBIC-R4_met.fits;2.5806;26507.8;6.14044;0.170667
20210414063136094_DDMTREBIC-R4_met.fits;3.26358;26500.5;25.1224;0.341333
20210414063241801_DDMTREBIC-R4_met.fits;2.37095;26507.8;5.07381;0.170667
20210414063252212_DDMTREBIC-R4_met.fits;2.98662;26497.6;13.7518;0.341333
20210414063258356_DDMTREBIC-R4_met.fits;2.80382;26502;7.37717;0.170667
20210414063321737_DDMTREBIC-R4_met.fits;3.14554;26491.7;10.3113;0.170667
20210414063354676_DDMTREBIC-R4_met.fits;2.50006;26484.4;8.93287;0.341333
20210414063414814_DDMTREBIC-R4_met.fits;3.23118;26500.5;10.8469;0.341333
20210414063512841_DDMTREBIC-R4_met.fits;2.76904;26475.6;11.5224;0.341333
20210414063516254_DDMTREBIC-R4_met.fits;3.10767;26504.9;6.35215;0.170667
20210414063519326_DDMTREBIC-R4_met.fits;2.4134;26491.7;4.95299;0.170667
20210414063536393_DDMTREBIC-R4_met.fits;2.59676;26500.5;26.3684;1.024
20210414063545268_DDMTREBIC-R4_met.fits;2.70201;26512.2;17.0849;0.341333
20210414063551753_DDMTREBIC-R4_met.fits;3.55938;26503.4;10.1798;0.170667
20210414063611721_DDMTREBIC-R4_met.fits;2.99248;26460.9;17.218;0.341333
20210414063620254_DDMTREBIC-R4_met.fits;3.14811;26513.7;9.18851;1.024
20210414063629812_DDMTREBIC-R4_met.fits;3.04191;26469.7;60.5561;0.512
20210414063724425_DDMTREBIC-R4_met.fits;2.17697;26502;6.2005;0.170667
20210414063754804_DDMTREBIC-R4_met.fits;2.90925;26500.5;9.30933;0.170667
20210414063814089_DDMTREBIC-R4_met.fits;2.84781;26500.5;7.39606;0.512
20210414063817673_DDMTREBIC-R4_met.fits;2.63029;26502;15.895;0.170667
20210414063828254_DDMTREBIC-R4_met.fits;2.68182;26496.1;7.3052;0.170667
20210414063841054_DDMTREBIC-R4_met.fits;3.04017;26504.9;8.00792;0.170667
20210414063858292_DDMTREBIC-R4_met.fits;2.87834;26491.7;6.01141;0.170667
20210414063912286_DDMTREBIC-R4_met.fits;2.63125;26512.2;5.63954;0.341333
20210414063929865_DDMTREBIC-R4_met.fits;3.06058;26494.6;6.60857;0.170667
20210414063949833_DDMTREBIC-R4_met.fits;3.06606;26507.8;7.22211;0.170667
20210414063954100_DDMTREBIC-R4_met.fits;3.36914;26504.9;15.593;0.341333
20210414064012873_DDMTREBIC-R4_met.fits;2.54368;26480;10.5326;0.170667
20210414064029769_DDMTREBIC-R4_met.fits;2.81477;26506.3;6.47097;0.170667
20210414064050761_DDMTREBIC-R4_met.fits;2.92065;26504.9;16.7704;0.512
20210414064121140_DDMTREBIC-R4_met.fits;3.0425;26512.2;6.51852;0.341333
20210414064212681_DDMTREBIC-R4_met.fits;3.16216;26493.2;7.88429;0.512
20210414064243742_DDMTREBIC-R4_met.fits;2.81886;26525.4;19.3426;0.341333
20210414064246644_DDMTREBIC-R4_met.fits;2.61061;26493.2;9.26515;0.170667
20210414064328969_DDMTREBIC-R4_met.fits;2.37971;26497.6;6.17311;0.341333
20210414064336649_DDMTREBIC-R4_met.fits;3.2226;26502;7.91474;0.682667
20210414064340233_DDMTREBIC-R4_met.fits;2.3737;26496.1;6.58862;0.170667
20210414064346377_DDMTREBIC-R4_met.fits;2.34931;26500.5;5.3714;0.170667
20210414064351668_DDMTREBIC-R4_met.fits;2.86718;26499;6.39653;0.341333
20210414064405321_DDMTREBIC-R4_met.fits;2.78474;26510.7;19.8733;0.341333
20210414064422900_DDMTREBIC-R4_met.fits;2.75563;26500.5;10.4214;0.341333
20210414064427849_DDMTREBIC-R4_met.fits;2.55196;26490.2;34.0659;0.341333
20210414064430921_DDMTREBIC-R4_met.fits;2.45096;26493.2;21.5206;0.170667
