#timestamp,LO_Frequency,Hit,StdDev 
1676584815.8,286047000.9,N
1676584835.6,286047001.1,N
1676584855.5,286046998.5,N
1676584875.3,286047000.7,N
1676584895.2,286046998.5,N
1676584915.9,286046998.5,N
1676584935.7,286046998.1,N
1676584955.6,286046998.5,N
1676584975.4,286046998.5,N
1676584995.2,286046998.6,N
1676585015.1,286047000.8,N
1676585016.0,286047000.8,N
1676585035.8,286046998.5,N
1676585055.7,286047000.8,N
1676585075.5,286047000.8,N
1676585095.3,286046998.3,N
1676585115.2,286047001.1,N
1676585135.9,286047001.0,N
1676585155.7,286047001.2,N
1676585175.6,286047001.2,N
1676585195.4,286046998.1,N
1676585215.2,286047001.2,N
1676585235.1,286047000.8,N
1676585236.0,286047000.8,N
1676585255.8,286046998.6,N
1676585275.7,286047000.8,N
1676585295.5,286046999.8,N
1676585315.3,286047000.3,N
1676585335.2,286047000.3,N
1676585355.0,286047000.3,N
1676585355.9,286047000.3,N
1676585375.8,286046999.9,N
1676585395.6,286047000.6,N
1676585415.4,286047000.1,N
1676585435.3,286047000.0,N
1676585455.1,286047000.3,N
1676585456.0,286047000.3,N
1676585475.8,286047000.7,N
1676585495.7,286047000.5,N
1676585515.5,286047000.4,N
1676585535.3,286047000.4,N
1676585555.2,286046999.9,N
1676585575.0,286047000.0,N
1676585575.9,286047000.0,N
1676585595.8,286047002.7,Y
1676585615.6,286047000.0,P
1676585635.4,286047002.7,P
1676585655.3,286046999.7,N
1676585675.1,286047000.0,N
1676585695.9,286047000.0,N
1676585715.7,286047002.7,N
1676585735.5,286046999.9,N
1676585755.4,286047000.2,N
1676585775.2,286047000.0,N
1676585795.0,286046999.7,N
1676585795.9,286046999.7,N
1676585815.8,286046999.9,N
1676585835.6,286047002.7,N
1676585855.4,286047000.0,N
1676585875.3,286047000.0,N
1676585895.1,286047002.8,N
1676585915.9,286046999.9,N
1676585935.7,286047000.1,N
1676585955.5,286046999.8,N
1676585975.4,286046999.7,N
1676585995.2,286047002.7,N
1676586015.0,286047002.4,N
1676586015.9,286047002.4,N
1676586035.8,286047002.4,N
1676586055.6,286047002.1,N
1676586075.5,286047002.7,N
1676586095.3,286047002.5,N
1676586115.1,286047002.6,N
1676586135.9,286047002.6,N
1676586155.7,286682707.8,Y
1676586175.5,286047000.3,P
1676586195.4,286047000.8,N
1676586215.2,286047000.8,N
1676586235.1,286046999.9,N
1676586236.0,286046999.9,N
1676586255.8,286047000.0,N
1676586275.6,286047000.6,N
1676586295.5,286046999.8,N
1676586315.3,286046999.7,N
1676586335.2,286047000.3,N
1676586355.9,286046999.7,N
1676586375.7,286047002.8,Y
1676586395.6,286046999.8,P
1676586415.4,286047000.1,N
1676586435.2,286047000.1,N
1676586455.1,286047000.6,Y
1676586456.0,286047000.6,P
1676586475.8,286047001.1,P
1676586495.7,286047000.5,N
1676586515.5,286047000.5,N
1676586535.3,286047000.5,N
1676586555.2,286047000.5,N
1676586575.0,286047000.5,N
1676586575.9,286047000.5,N
1676586595.7,286047000.6,N
1676586615.6,286047000.2,N
1676586635.4,286047000.1,N
1676586655.3,286047000.5,N
1676586675.1,286047000.4,N
1676586676.0,286047000.4,N
1676586695.8,286047000.5,N
1676586715.7,286047000.3,N
1676586735.5,286047002.8,Y
1676586755.3,286047000.6,P
1676586775.2,286047000.9,P
1676586795.0,286047000.1,N
1676586795.9,286047000.1,N
1676586815.8,286047000.6,N
1676586835.6,286047000.6,N
1676586855.4,286047000.5,N
1676586875.3,286047000.9,Y
1676586895.1,286047001.0,P
1676586915.8,286047000.7,N
1676586935.7,286047000.9,P
1676586955.5,286047000.6,N
1676586975.4,286047000.8,Y
1676586995.2,286046998.5,P
1676587015.0,286046998.5,N
1676587015.9,286046998.5,N
1676587035.8,286047000.7,N
1676587055.6,286046998.1,N
1676587075.5,286047000.5,N
1676587095.3,286047001.0,N
1676587115.1,286047000.7,N
1676587135.9,286047000.8,N
1676587155.7,286047000.5,N
1676587175.5,286047000.6,N
1676587195.4,286047001.1,N
1676587215.2,286047000.4,N
1676587235.1,286047000.7,N
1676587236.0,286047000.7,N
1676587255.8,286047000.4,N
1676587275.6,286047001.0,N
1676587295.5,286047000.7,N
1676587315.3,286047000.7,N
1676587335.1,286047000.8,N
1676587355.9,286047000.7,N
1676587375.7,286047000.6,N
1676587395.6,286047000.6,N
1676587415.4,286047000.2,N
1676587435.2,286047000.1,N
1676587455.1,286046999.8,N
1676587456.0,286046999.8,N
1676587475.8,286047000.5,N
1676587495.6,286047000.4,N
1676587515.5,286047001.1,N
1676587535.3,286047000.5,N
1676587555.1,286047000.3,N
1676587575.9,286047000.5,N
1676587595.7,286047000.5,N
1676587615.6,286047000.0,N
1676587635.4,286047000.6,N
1676587655.2,286047000.5,N
1676587675.1,286047000.1,N
1676587676.0,286047000.1,N
1676587695.8,286047000.4,N
1676587715.6,286047000.3,N
1676587735.5,286046999.7,N
1676587755.3,286047002.7,Y
1676587775.2,286047000.5,P
1676587795.9,286047000.3,P
1676587815.7,286047000.1,N
1676587835.6,286046999.8,N
1676587855.4,286047000.9,Y
1676587875.3,286047001.0,P
1676587895.1,286047000.9,N
1676587896.0,286047000.9,N
1676587915.8,286047000.6,N
1676587935.7,286047000.6,N
1676587955.5,286046999.7,N
1676587975.3,286047000.3,N
1676587995.2,286047000.2,N
1676588015.0,286047000.1,N
1676588015.9,286047000.1,N
1676588035.8,286047000.1,N
1676588055.6,286046999.8,N
1676588075.4,286046999.8,N
1676588095.3,286046999.8,N
1676588115.1,286046999.8,N
1676588135.8,286047000.0,N
1676588155.7,286046999.7,N
1676588175.5,286047002.8,Y
1676588195.4,286047000.4,P
1676588215.2,286047000.3,N
1676588235.0,286047002.8,P
1676588235.9,286047002.8,N
1676588255.8,286047002.8,N
1676588275.6,286047002.7,N
1676588295.5,286047002.4,N
1676588315.3,286047002.4,N
1676588335.1,286047000.2,N
1676588355.9,286047002.7,N
1676588375.7,286047002.4,N
1676588395.5,286046999.8,N
