# file name; noise; peak f.; mag.; duration
20220912085017736_SVAKOV-R12_met.fits;0.869723;26487.3;4.47922;0.170667
20220912085252019_SVAKOV-R12_met.fits;1.05242;26490.2;3.50887;0.341333
20220912085328712_SVAKOV-R12_met.fits;1.06481;26497.6;3.87219;0.341333
20220912085346632_SVAKOV-R12_met.fits;0.918279;26487.3;2.66981;0.512
20220912085429470_SVAKOV-R12_met.fits;0.908273;26497.6;2.68512;0.170667
20220912085501896_SVAKOV-R12_met.fits;0.899833;26506.3;2.50801;0.512
20220912085530910_SVAKOV-R12_met.fits;1.03998;26491.7;2.32155;0.512
20220912085616990_SVAKOV-R12_met.fits;0.950096;26513.7;1.93401;0.341333
20220912085738227_SVAKOV-R12_met.fits;0.960524;26494.6;3.00822;0.341333
20220912085843251_SVAKOV-R12_met.fits;1.00521;26507.8;3.99023;0.341333
20220912085856563_SVAKOV-R12_met.fits;0.837543;26487.3;1.8067;0.341333
20220912085859976_SVAKOV-R12_met.fits;0.746931;26487.3;3.34427;0.170667
20220912085921139_SVAKOV-R12_met.fits;0.973853;26521;3.43357;0.170667
20220912085930355_SVAKOV-R12_met.fits;0.882332;26494.6;7.22328;0.682667
20220912090059955_SVAKOV-R12_met.fits;0.875213;26504.9;1.89689;0.341333
20220912090106099_SVAKOV-R12_met.fits;0.892978;26500.5;3.82116;0.341333
20220912090033160_SVAKOV-R12_snap.fits;0.883279;26487.3;0.850569;0
20220912090148936_SVAKOV-R12_met.fits;0.875159;26487.3;2.47062;0.170667
20220912090200542_SVAKOV-R12_met.fits;0.789272;26487.3;1.61738;0.170667
20220912090133235_SVAKOV-R12_snap.fits;1.13214;26488.8;1.06011;0
20220912090233822_SVAKOV-R12_met.fits;0.78836;26491.7;1.74179;0.170667
20220912090309320_SVAKOV-R12_met.fits;1.12895;26500.5;2.96114;0.341333
20220912090323486_SVAKOV-R12_met.fits;0.850158;26503.4;3.4655;0.170667
20220912090233310_SVAKOV-R12_snap.fits;0.96893;26487.3;0.968764;0
20220912090333384_SVAKOV-R12_snap.fits;0.881923;26485.8;0.905869;0
20220912090453256_SVAKOV-R12_met.fits;0.93652;26488.8;2.87927;0.170667
20220912090433459_SVAKOV-R12_snap.fits;0.791224;26487.3;0.735731;0
20220912090532851_SVAKOV-R12_met.fits;0.756849;26487.3;2.26925;0.341333
20220912090545139_SVAKOV-R12_met.fits;0.787826;26509.3;2.21098;0.170667
20220912090533534_SVAKOV-R12_snap.fits;0.813275;26485.8;1.00352;0
20220912090712179_SVAKOV-R12_met.fits;0.771567;26509.3;2.13852;0.170667
20220912090728392_SVAKOV-R12_met.fits;0.877872;26500.5;4.01025;0.170667
20220912090633608_SVAKOV-R12_snap.fits;0.85671;26499;0.802627;0
20220912090736414_SVAKOV-R12_met.fits;1.13835;26497.6;2.83606;0.170667
20220912090757576_SVAKOV-R12_met.fits;0.831115;26507.8;2.82948;0.170667
20220912090814131_SVAKOV-R12_met.fits;0.918417;26510.7;1.86257;0.341333
20220912090733683_SVAKOV-R12_snap.fits;0.832598;26485.8;1.04588;0
20220912090842291_SVAKOV-R12_met.fits;0.79991;26506.3;3.16527;0.170667
20220912090833758_SVAKOV-R12_snap.fits;0.951328;26485.8;0.780916;0
20220912090932979_SVAKOV-R12_met.fits;0.918952;26503.4;2.18077;0.341333
20220912090933832_SVAKOV-R12_snap.fits;0.947046;26487.3;0.678219;0
20220912091037491_SVAKOV-R12_met.fits;0.87495;26487.3;1.77783;0.512
20220912091033907_SVAKOV-R12_snap.fits;0.918626;26540;0.810811;0
20220912091143198_SVAKOV-R12_met.fits;0.867649;26496.1;2.14526;0.170667
20220912091214771_SVAKOV-R12_met.fits;0.837227;26497.6;2.57035;0.853333
20220912091223816_SVAKOV-R12_met.fits;0.842713;26499;4.49259;0.170667
20220912091133982_SVAKOV-R12_snap.fits;0.922869;26532.7;0.902217;0
20220912091241736_SVAKOV-R12_met.fits;0.934129;26532.7;3.88798;0.170667
20220912091303752_SVAKOV-R12_met.fits;1.06822;26485.8;2.17415;0.170667
20220912091234056_SVAKOV-R12_snap.fits;0.74964;26485.8;0.977629;0
20220912091357000_SVAKOV-R12_met.fits;0.860412;26502;1.82329;0.170667
20220912091421747_SVAKOV-R12_met.fits;0.917419;26504.9;2.28195;1.36533
20220912091334131_SVAKOV-R12_snap.fits;0.878508;26529.8;0.71767;0
20220912091439838_SVAKOV-R12_met.fits;0.831414;26494.6;3.0595;0.682667
20220912091523358_SVAKOV-R12_met.fits;0.895828;26485.8;3.47578;0.170667
20220912091434206_SVAKOV-R12_snap.fits;0.923582;26485.8;0.988713;0
20220912091559539_SVAKOV-R12_met.fits;0.767488;26487.3;1.7227;0.170667
20220912091613192_SVAKOV-R12_met.fits;0.75747;26485.8;2.75481;0.341333
20220912091623774_SVAKOV-R12_met.fits;0.842146;26502;3.09211;2.048
20220912091534280_SVAKOV-R12_snap.fits;0.913349;26485.8;0.720865;0
20220912091636744_SVAKOV-R12_met.fits;0.892699;26453.6;13.7291;0.341333
20220912091634355_SVAKOV-R12_snap.fits;0.923237;26484.4;0.841415;0
20220912091738526_SVAKOV-R12_met.fits;0.877612;26513.7;5.15522;0.341333
20220912091741086_SVAKOV-R12_met.fits;0.82281;26485.8;1.90971;0.170667
20220912091814707_SVAKOV-R12_met.fits;0.927073;26482.9;5.48469;0.341333
20220912091734430_SVAKOV-R12_snap.fits;0.925355;26477.1;1.38022;0
20220912091834504_SVAKOV-R12_snap.fits;0.722173;26545.9;0.972168;0
20220912092003422_SVAKOV-R12_met.fits;0.880056;26507.8;6.86652;0.341333
20220912092021512_SVAKOV-R12_met.fits;0.971793;26485.8;2.99857;0.341333
20220912092025608_SVAKOV-R12_met.fits;0.925316;26496.1;3.29703;0.512
20220912091934579_SVAKOV-R12_snap.fits;0.873591;26485.8;0.815952;0
20220912092101448_SVAKOV-R12_met.fits;1.00248;26497.6;4.75555;0.341333
20220912092034654_SVAKOV-R12_snap.fits;0.830645;26510.7;0.706613;0
20220912092134728_SVAKOV-R12_snap.fits;0.885638;26485.8;0.864256;0
20220912092234803_SVAKOV-R12_snap.fits;0.800574;26463.9;0.653705;0
20220912092334878_SVAKOV-R12_snap.fits;0.903424;26513.7;1.30188;0
20220912092440072_SVAKOV-R12_met.fits;0.877629;26534.2;2.40232;0.341333
20220912092453384_SVAKOV-R12_met.fits;0.899313;26499;2.77321;1.536
20220912092504307_SVAKOV-R12_met.fits;0.844312;26490.2;18.9314;0.682667
20220912092520520_SVAKOV-R12_met.fits;0.834713;26497.6;1.88829;0.341333
20220912092434952_SVAKOV-R12_snap.fits;0.943424;26485.8;0.694239;0
20220912092535027_SVAKOV-R12_snap.fits;0.919495;26485.8;0.742605;0
20220912092700190_SVAKOV-R12_met.fits;1.01279;26497.6;2.56481;0.512
20220912092635102_SVAKOV-R12_snap.fits;0.807529;26478.5;0.999024;0
20220912092742686_SVAKOV-R12_met.fits;0.864211;26475.6;2.25498;0.341333
20220912092758558_SVAKOV-R12_met.fits;0.839341;26494.6;1.71851;0.341333
20220912092802312_SVAKOV-R12_met.fits;0.870613;26493.2;4.37452;0.341333
20220912092828083_SVAKOV-R12_met.fits;1.01427;26449.2;5.25305;0.170667
20220912092735176_SVAKOV-R12_snap.fits;0.812818;26452.1;0.813191;0
20220912092837982_SVAKOV-R12_met.fits;0.863439;26500.5;2.43423;0.512
20220912092907507_SVAKOV-R12_met.fits;0.857735;26493.2;2.30562;0.170667
20220912092835251_SVAKOV-R12_snap.fits;0.93795;26485.8;0.955578;0
20220912093010824_SVAKOV-R12_met.fits;0.733204;26493.2;2.02175;0.170667
20220912092935326_SVAKOV-R12_snap.fits;0.802649;26484.4;0.811992;0
20220912093035400_SVAKOV-R12_snap.fits;0.905361;26529.8;0.69528;0
20220912093208414_SVAKOV-R12_met.fits;0.961318;26516.6;2.42487;0.170667
20220912093221896_SVAKOV-R12_met.fits;0.78633;26485.8;6.65504;0.170667
20220912093135475_SVAKOV-R12_snap.fits;0.914099;26477.1;0.86812;0
20220912093247838_SVAKOV-R12_met.fits;0.915918;26491.7;3.37168;0.341333
20220912093314974_SVAKOV-R12_met.fits;0.921944;26509.3;7.26422;0.341333
20220912093235550_SVAKOV-R12_snap.fits;0.967596;26491.7;1.93658;0
20220912093333747_SVAKOV-R12_met.fits;0.905268;26488.8;2.27582;0.341333
20220912093341598_SVAKOV-R12_met.fits;0.801473;26497.6;1.61366;0.170667
20220912093335624_SVAKOV-R12_snap.fits;0.794994;26474.1;0.783483;0
20220912093435699_SVAKOV-R12_snap.fits;1.02683;26460.9;0.778933;0
20220912093556254_SVAKOV-R12_met.fits;0.949628;26478.5;2.85196;1.536
20220912093614686_SVAKOV-R12_met.fits;0.912729;26493.2;2.37315;0.341333
20220912093535774_SVAKOV-R12_snap.fits;0.790735;26485.8;0.834701;0
20220912093659230_SVAKOV-R12_met.fits;0.812397;26512.2;2.13702;0.170667
20220912093635848_SVAKOV-R12_snap.fits;0.760757;26485.8;0.995342;0
20220912093732851_SVAKOV-R12_met.fits;0.999717;26499;2.40388;0.170667
20220912093753331_SVAKOV-R12_met.fits;0.931906;26491.7;1.9104;0.170667
20220912093755720_SVAKOV-R12_met.fits;0.939917;26482.9;10.7381;0.341333
20220912093830536_SVAKOV-R12_met.fits;0.874907;26459.5;2.0768;0.170667
20220912093735923_SVAKOV-R12_snap.fits;0.837555;26466.8;0.557143;0
20220912093848456_SVAKOV-R12_met.fits;1.05816;26500.5;3.5101;0.341333
20220912093835998_SVAKOV-R12_snap.fits;0.844856;26481.4;1.14928;0
20220912094015667_SVAKOV-R12_met.fits;0.910369;26478.5;2.70557;0.170667
20220912093936072_SVAKOV-R12_snap.fits;0.763393;26532.7;0.785918;0
20220912094036147_SVAKOV-R12_snap.fits;0.859543;26485.8;0.806885;0
20220912094151240_SVAKOV-R12_met.fits;0.805689;26485.8;2.61895;0.170667
20220912094217352_SVAKOV-R12_met.fits;0.911847;26510.7;5.13042;0.512
20220912094136222_SVAKOV-R12_snap.fits;1.04455;26458;0.76935;0
20220912094238003_SVAKOV-R12_met.fits;0.968779;26484.4;3.50837;0.170667
20220912094247560_SVAKOV-R12_met.fits;0.873731;26499;2.19813;0.341333
20220912094313331_SVAKOV-R12_met.fits;0.820632;26496.1;7.25381;0.341333
20220912094236296_SVAKOV-R12_snap.fits;1.03353;26460.9;0.854092;0
20220912094402312_SVAKOV-R12_met.fits;0.865601;26493.2;2.27027;0.170667
20220912094404531_SVAKOV-R12_met.fits;0.927441;26471.2;6.90586;4.096
20220912094424840_SVAKOV-R12_met.fits;0.870692;26497.6;1.86275;0.170667
20220912094336371_SVAKOV-R12_snap.fits;0.881923;26487.3;0.601085;0
20220912094436446_SVAKOV-R12_snap.fits;0.806263;26487.3;1.16308;0
20220912094542494_SVAKOV-R12_met.fits;0.85211;26506.3;3.20879;0.170667
20220912094536520_SVAKOV-R12_snap.fits;0.781774;26485.8;1.04252;0
20220912094641203_SVAKOV-R12_met.fits;0.949155;26499;2.05933;0.341333
20220912094730526_SVAKOV-R12_met.fits;0.85793;26499;1.94347;0.170667
20220912094636595_SVAKOV-R12_snap.fits;0.924455;26485.8;0.724096;0
20220912094813875_SVAKOV-R12_met.fits;1.01178;26510.7;10.957;0.341333
20220912094736670_SVAKOV-R12_snap.fits;0.981017;26459.5;0.757506;0
20220912094833502_SVAKOV-R12_met.fits;0.938796;26484.4;2.75033;0.170667
20220912094836744_SVAKOV-R12_snap.fits;0.91953;26531.2;0.756865;0
20220912094941086_SVAKOV-R12_met.fits;0.887183;26487.3;2.63133;0.341333
20220912094951838_SVAKOV-R12_met.fits;0.860007;26487.3;3.01988;0.170667
20220912094958835_SVAKOV-R12_met.fits;0.981938;26499;2.12274;0.341333
20220912094936819_SVAKOV-R12_snap.fits;0.893618;26490.2;1.21149;0
20220912095036894_SVAKOV-R12_snap.fits;0.912599;26497.6;0.783436;0
20220912095136968_SVAKOV-R12_snap.fits;1.16075;26512.2;0.907867;0
20220912095237043_SVAKOV-R12_snap.fits;1.00536;26485.8;0.966634;0
20220912095337118_SVAKOV-R12_snap.fits;0.808222;26504.9;0.646454;0
20220912095437192_SVAKOV-R12_snap.fits;1.09372;26485.8;0.804856;0
20220912095537267_SVAKOV-R12_snap.fits;0.949222;26487.3;0.874799;0
20220912095637342_SVAKOV-R12_snap.fits;0.945756;26487.3;1.02193;0
20220912095737416_SVAKOV-R12_snap.fits;1.06354;26487.3;0.803696;0
20220912095837491_SVAKOV-R12_snap.fits;0.998568;26485.8;0.74952;0
20220912095937566_SVAKOV-R12_snap.fits;0.957828;26485.8;0.840552;0
