# file name; noise; peak f.; mag.; duration
20220912105154078_SVAKOV-R12_met.fits;0.909247;26488.8;1.87843;0.341333
20220912105221896_SVAKOV-R12_met.fits;0.988478;26512.2;3.29247;0.853333
20220912105236574_SVAKOV-R12_met.fits;0.951082;26499;2.1006;0.341333
20220912105255006_SVAKOV-R12_met.fits;0.782778;26487.3;1.62069;0.341333
20220912105305246_SVAKOV-R12_met.fits;0.979566;26494.6;5.61714;0.170667
20220912105331699_SVAKOV-R12_met.fits;0.81859;26482.9;3.72765;0.512
20220912105420680_SVAKOV-R12_met.fits;0.897756;26502;2.46434;0.170667
20220912105451912_SVAKOV-R12_met.fits;0.858484;26487.3;3.3743;0.170667
20220912105545331_SVAKOV-R12_met.fits;0.892903;26496.1;4.30465;0.341333
20220912105613320_SVAKOV-R12_met.fits;1.00586;26506.3;2.58567;2.048
20220912105647966_SVAKOV-R12_met.fits;0.961502;26474.1;2.15654;0.512
20220912105720734_SVAKOV-R12_met.fits;0.827021;26488.8;1.84194;0.170667
20220912110049800_SVAKOV-R12_met.fits;0.90114;26482.9;2.24841;0.170667
20220912110115400_SVAKOV-R12_met.fits;0.854772;26477.1;2.40782;0.170667
20220912110042120_SVAKOV-R12_snap.fits;0.952607;26485.8;0.978078;0
20220912110144926_SVAKOV-R12_met.fits;0.896318;26471.2;2.01512;0.341333
20220912110205747_SVAKOV-R12_met.fits;0.917481;26484.4;5.73304;2.38933
20220912110142195_SVAKOV-R12_snap.fits;0.85048;26503.4;0.817861;0
20220912110309235_SVAKOV-R12_met.fits;1.00621;26481.4;5.40901;1.70667
20220912110242270_SVAKOV-R12_snap.fits;0.938855;26485.8;0.810649;0
20220912110412723_SVAKOV-R12_met.fits;0.87109;26487.3;1.98395;0.170667
20220912110342344_SVAKOV-R12_snap.fits;0.866882;26488.8;0.874113;0
20220912110442419_SVAKOV-R12_snap.fits;0.812536;26487.3;0.887543;0
20220912110542494_SVAKOV-R12_snap.fits;0.953231;26488.8;0.679742;0
20220912110650931_SVAKOV-R12_met.fits;0.811909;26490.2;2.05806;0.341333
20220912110642568_SVAKOV-R12_snap.fits;0.787351;26488.8;0.977299;0
20220912110806366_SVAKOV-R12_met.fits;0.989775;26500.5;4.46421;0.341333
20220912110742643_SVAKOV-R12_snap.fits;0.709789;26488.8;0.868259;0
20220912110842718_SVAKOV-R12_snap.fits;0.900003;26490.2;0.619674;0
20220912111014366_SVAKOV-R12_met.fits;0.733073;26499;1.51269;0.170667
20220912111016755_SVAKOV-R12_met.fits;1.02932;26502;2.94495;0.170667
20220912111021875_SVAKOV-R12_met.fits;0.86686;26503.4;1.91195;0.170667
20220912111032456_SVAKOV-R12_met.fits;0.801827;26490.2;7.94386;0.512
20220912110942792_SVAKOV-R12_snap.fits;0.824405;26488.8;0.83393;0
20220912111128094_SVAKOV-R12_met.fits;0.890854;26497.6;1.97469;0.170667
20220912111042867_SVAKOV-R12_snap.fits;0.975198;26466.8;0.81163;0
20220912111234654_SVAKOV-R12_met.fits;0.839364;26502;1.80775;1.19467
20220912111142942_SVAKOV-R12_snap.fits;0.970415;26488.8;1.02147;0
20220912111245064_SVAKOV-R12_met.fits;0.975372;26504.9;2.84948;0.170667
20220912111315272_SVAKOV-R12_met.fits;0.930809;26547.4;2.16198;0.170667
20220912111243016_SVAKOV-R12_snap.fits;0.847889;26487.3;0.881257;0
20220912111342579_SVAKOV-R12_met.fits;0.879303;26504.9;1.98408;1.19467
20220912111343091_SVAKOV-R12_snap.fits;0.946261;26488.8;0.985143;0
20220912111439923_SVAKOV-R12_met.fits;0.76744;26488.8;2.587;0.341333
20220912111450334_SVAKOV-R12_met.fits;0.901347;26522.5;1.87527;0.682667
20220912111513544_SVAKOV-R12_met.fits;0.84374;26487.3;1.86148;0.170667
20220912111517299_SVAKOV-R12_met.fits;0.910841;26521;1.90028;1.70667
20220912111536926_SVAKOV-R12_met.fits;0.759588;26493.2;2.69205;0.170667
20220912111443166_SVAKOV-R12_snap.fits;0.85803;26487.3;0.897885;0
20220912111546312_SVAKOV-R12_met.fits;0.850316;26452.1;1.81938;0.341333
20220912111557576_SVAKOV-R12_met.fits;0.801714;26547.4;2.03469;1.024
20220912111609864_SVAKOV-R12_met.fits;0.946994;26515.1;2.10886;0.170667
20220912111625054_SVAKOV-R12_met.fits;0.88758;26535.6;1.85412;3.072
20220912111543240_SVAKOV-R12_snap.fits;0.93634;26450.7;0.796463;0
20220912111707038_SVAKOV-R12_met.fits;0.81588;26506.3;2.14625;0.170667
20220912111734515_SVAKOV-R12_met.fits;0.853302;26491.7;2.34534;0.341333
20220912111643315_SVAKOV-R12_snap.fits;1.06079;26487.3;1.00433;0
20220912111817523_SVAKOV-R12_met.fits;0.711789;26510.7;3.05686;0.170667
20220912111836979_SVAKOV-R12_met.fits;0.96746;26494.6;2.24265;0.170667
20220912111743390_SVAKOV-R12_snap.fits;0.857326;26487.3;0.633867;0
20220912111900190_SVAKOV-R12_met.fits;0.816221;26500.5;1.66003;0.170667
20220912111938590_SVAKOV-R12_met.fits;1.00097;26493.2;2.10691;0.170667
20220912111843464_SVAKOV-R12_snap.fits;0.925676;26487.3;0.99113;0
20220912112014088_SVAKOV-R12_met.fits;0.645686;26488.8;1.30013;0.170667
20220912111943539_SVAKOV-R12_snap.fits;0.889341;26487.3;1.08908;0
20220912112044467_SVAKOV-R12_met.fits;0.842881;26510.7;6.67204;1.70667
20220912112049758_SVAKOV-R12_met.fits;0.867749;26510.7;2.27607;0.170667
20220912112105800_SVAKOV-R12_met.fits;0.947807;26518.1;1.92501;0.341333
20220912112112115_SVAKOV-R12_met.fits;0.872656;26487.3;3.20661;0.170667
20220912112134131_SVAKOV-R12_met.fits;0.872147;26507.8;1.92995;0.170667
20220912112043614_SVAKOV-R12_snap.fits;0.762898;26466.8;0.908575;0
20220912112143688_SVAKOV-R12_snap.fits;0.995752;26543;0.706904;0
20220912112258440_SVAKOV-R12_met.fits;0.788029;26493.2;3.26875;0.170667
20220912112243763_SVAKOV-R12_snap.fits;1.23129;26471.2;0.833018;0
20220912112343838_SVAKOV-R12_snap.fits;0.808302;26485.8;0.838875;0
20220912112449544_SVAKOV-R12_met.fits;0.752492;26499;1.88055;0.170667
20220912112536648_SVAKOV-R12_met.fits;0.871453;26493.2;14.0236;0.512
20220912112539891_SVAKOV-R12_met.fits;0.828703;26502;3.76349;0.341333
20220912112443912_SVAKOV-R12_snap.fits;0.804309;26485.8;0.774739;0
20220912112543987_SVAKOV-R12_snap.fits;0.788489;26462.4;0.82443;0
20220912112644062_SVAKOV-R12_snap.fits;0.851138;26487.3;0.934495;0
20220912112744136_SVAKOV-R12_snap.fits;0.769933;26487.3;1.01842;0
20220912112844211_SVAKOV-R12_snap.fits;0.926218;26487.3;1.09154;0
20220912112941555_SVAKOV-R12_met.fits;0.952887;26487.3;1.97551;0.170667
20220912113010227_SVAKOV-R12_met.fits;0.851007;26449.2;2.25043;0.170667
20220912113013982_SVAKOV-R12_met.fits;0.962597;26507.8;1.94251;0.170667
20220912112944286_SVAKOV-R12_snap.fits;0.809219;26487.3;1.00525;0
20220912113111155_SVAKOV-R12_met.fits;0.868966;26506.3;2.42026;0.170667
20220912113138974_SVAKOV-R12_met.fits;0.967022;26487.3;2.71164;0.341333
20220912113044360_SVAKOV-R12_snap.fits;0.841938;26478.5;1.13223;0
20220912113144435_SVAKOV-R12_snap.fits;0.839599;26487.3;0.731881;0
20220912113244510_SVAKOV-R12_snap.fits;0.811511;26488.8;0.762999;0
20220912113344584_SVAKOV-R12_snap.fits;1.02977;26488.8;1.0027;0
20220912113446707_SVAKOV-R12_met.fits;0.870851;26510.7;1.83964;0.170667
20220912113504627_SVAKOV-R12_met.fits;0.864887;26500.5;1.84017;0.170667
20220912113444659_SVAKOV-R12_snap.fits;1.02721;26485.8;0.882446;0
20220912113544734_SVAKOV-R12_snap.fits;0.829726;26487.3;0.70696;0
20220912113712968_SVAKOV-R12_met.fits;0.881632;26513.7;2.06606;0.170667
20220912113644808_SVAKOV-R12_snap.fits;0.866434;26487.3;0.79168;0
20220912113806046_SVAKOV-R12_met.fits;0.901936;26493.2;1.84543;0.170667
20220912113825502_SVAKOV-R12_met.fits;0.856456;26518.1;2.10152;0.341333
20220912113744883_SVAKOV-R12_snap.fits;0.770748;26484.4;0.803578;0
20220912113844958_SVAKOV-R12_snap.fits;0.889199;26499;0.815818;0
20220912113946739_SVAKOV-R12_met.fits;0.885441;26523.9;2.40109;0.170667
20220912114016947_SVAKOV-R12_met.fits;0.788752;26487.3;1.78369;0.170667
20220912113945032_SVAKOV-R12_snap.fits;0.894167;26485.8;0.735711;0
20220912114140574_SVAKOV-R12_met.fits;0.826451;26513.7;2.00562;0.170667
20220912114045107_SVAKOV-R12_snap.fits;0.824059;26484.4;0.725006;0
20220912114201224_SVAKOV-R12_met.fits;0.866649;26523.9;2.24193;0.170667
20220912114207198_SVAKOV-R12_met.fits;0.750899;26485.8;1.7452;0.170667
20220912114145182_SVAKOV-R12_snap.fits;0.855047;26485.8;0.64502;0
20220912114325875_SVAKOV-R12_met.fits;0.848607;26506.3;1.96103;0.341333
20220912114245256_SVAKOV-R12_snap.fits;0.808093;26485.8;0.793592;0
20220912114422366_SVAKOV-R12_met.fits;1.03031;26499;3.25527;0.170667
20220912114345331_SVAKOV-R12_snap.fits;0.911741;26458;0.600516;0
20220912114525512_SVAKOV-R12_met.fits;0.975931;26500.5;3.27256;0.341333
20220912114531315_SVAKOV-R12_met.fits;1.01941;26500.5;6.72399;0.682667
20220912114445406_SVAKOV-R12_snap.fits;1.02254;26485.8;1.05191;0
20220912114545480_SVAKOV-R12_snap.fits;0.896951;26485.8;1.02336;0
20220912114645555_SVAKOV-R12_snap.fits;0.948904;26466.8;0.764334;0
20220912114745630_SVAKOV-R12_snap.fits;0.951126;26487.3;0.814612;0
20220912114845704_SVAKOV-R12_snap.fits;0.864206;26488.8;0.852483;0
20220912114947656_SVAKOV-R12_met.fits;0.767285;26518.1;3.9958;0.170667
20220912114945779_SVAKOV-R12_snap.fits;0.833638;26487.3;0.801525;0
20220912115045854_SVAKOV-R12_snap.fits;0.77415;26487.3;0.709028;0
20220912115145928_SVAKOV-R12_snap.fits;0.824872;26540;0.88219;0
20220912115246003_SVAKOV-R12_snap.fits;0.842131;26521;0.860587;0
20220912115346078_SVAKOV-R12_snap.fits;0.739943;26545.9;0.99725;0
20220912115446152_SVAKOV-R12_snap.fits;0.91221;26485.8;0.846099;0
20220912115546227_SVAKOV-R12_snap.fits;0.910057;26541.5;0.817918;0
20220912115646302_SVAKOV-R12_snap.fits;0.99506;26484.4;0.889621;0
20220912115746376_SVAKOV-R12_snap.fits;0.986705;26453.6;0.737938;0
20220912115846451_SVAKOV-R12_snap.fits;0.834358;26485.8;0.967026;0
20220912115946526_SVAKOV-R12_snap.fits;0.900767;26531.2;0.813473;0
