# file name; noise; peak f.; mag.; duration
20220911235026227_SVAKOV-R12_met.fits;0.827083;26504.9;1.75117;0.170667
20220911235101726_SVAKOV-R12_met.fits;0.804515;26512.2;3.47287;0.341333
20220911235205726_SVAKOV-R12_met.fits;0.996034;26507.8;2.03183;1.536
20220911235226547_SVAKOV-R12_met.fits;0.803793;26519.5;2.4237;0.170667
20220911235349662_SVAKOV-R12_met.fits;0.856967;26510.7;2.32108;0.341333
20220911235402803_SVAKOV-R12_met.fits;0.900737;26515.1;3.87703;0.170667
20220911235553224_SVAKOV-R12_met.fits;0.76657;26480;2.20441;0.170667
20220911235600051_SVAKOV-R12_met.fits;0.825575;26472.7;1.76437;1.87733
20220911235611656_SVAKOV-R12_met.fits;0.775286;26480;1.79627;0.341333
20220911235617630_SVAKOV-R12_met.fits;0.796987;26484.4;6.80937;0.341333
20220911235712755_SVAKOV-R12_met.fits;0.816635;26482.9;2.35458;0.853333
20220911235816072_SVAKOV-R12_met.fits;0.803943;26499;1.66127;0.170667
20220911235829555_SVAKOV-R12_met.fits;0.911566;26513.7;4.20075;0.341333
20220911235945502_SVAKOV-R12_met.fits;0.6629;26510.7;6.79485;0.341333
20220912000006494_SVAKOV-R12_met.fits;0.869804;26497.6;2.53162;0.170667
20220912000011614_SVAKOV-R12_met.fits;0.85215;26504.9;2.20316;0.512
20220912000028168_SVAKOV-R12_met.fits;0.695209;26480;1.42441;0.170667
20220912000058206_SVAKOV-R12_met.fits;0.837803;26466.8;2.26951;0.170667
20220912000114419_SVAKOV-R12_met.fits;0.905045;26516.6;1.84232;0.170667
20220912000126366_SVAKOV-R12_met.fits;0.798871;26480;1.67728;0.170667
20220912000135070_SVAKOV-R12_met.fits;0.816458;26521;3.88504;0.170667
20220912000143432_SVAKOV-R12_met.fits;0.786918;26502;3.83771;0.341333
20220912000052915_SVAKOV-R12_snap.fits;0.790976;26480;0.915502;0
20220912000230366_SVAKOV-R12_met.fits;1.09502;26510.7;2.82637;0.341333
20220912000242142_SVAKOV-R12_met.fits;0.68204;26459.5;1.5079;0.170667
20220912000152990_SVAKOV-R12_snap.fits;0.797819;26480;1.06579;0
20220912000336755_SVAKOV-R12_met.fits;0.778932;26488.8;3.35021;0.170667
20220912000253064_SVAKOV-R12_snap.fits;0.80698;26481.4;0.99923;0
20220912000353139_SVAKOV-R12_snap.fits;0.871286;26485.8;0.806883;0
20220912000503454_SVAKOV-R12_met.fits;0.82634;26482.9;1.90152;0.170667
20220912000517448_SVAKOV-R12_met.fits;0.822949;26478.5;2.0589;0.682667
20220912000453214_SVAKOV-R12_snap.fits;0.878396;26481.4;0.747743;0
20220912000553288_SVAKOV-R12_snap.fits;0.86614;26480;0.974706;0
20220912000653363_SVAKOV-R12_snap.fits;0.748517;26449.2;0.531243;0
20220912000756168_SVAKOV-R12_met.fits;0.950795;26490.2;2.27259;0.341333
20220912000801288_SVAKOV-R12_met.fits;0.816324;26497.6;2.04385;0.170667
20220912000804190_SVAKOV-R12_met.fits;0.738541;26453.6;1.92443;0.170667
20220912000753438_SVAKOV-R12_snap.fits;0.882697;26471.2;0.610163;0
20220912000853512_SVAKOV-R12_snap.fits;0.770593;26471.2;0.758839;0
20220912000950686_SVAKOV-R12_met.fits;0.948084;26507.8;14.4463;0.341333
20220912000953587_SVAKOV-R12_snap.fits;0.717695;26480;0.779476;0
20220912001053662_SVAKOV-R12_met.fits;0.825155;26513.7;2.60639;0.170667
20220912001053662_SVAKOV-R12_snap.fits;0.888292;26544.4;0.775243;0
20220912001240840_SVAKOV-R12_met.fits;0.770025;26503.4;1.77222;0.170667
20220912001153736_SVAKOV-R12_snap.fits;0.751603;26481.4;1.06243;0
20220912001312243_SVAKOV-R12_met.fits;0.887964;26480;2.09194;0.341333
20220912001348595_SVAKOV-R12_met.fits;0.856524;26449.2;7.15462;0.341333
20220912001253811_SVAKOV-R12_snap.fits;0.680176;26481.4;0.816818;0
20220912001421192_SVAKOV-R12_met.fits;0.794669;26490.2;2.5751;0.170667
20220912001353886_SVAKOV-R12_snap.fits;0.720349;26481.4;0.782739;0
20220912001512222_SVAKOV-R12_met.fits;0.767949;26500.5;2.30077;0.682667
20220912001526899_SVAKOV-R12_met.fits;0.814385;26512.2;2.92874;0.170667
20220912001529118_SVAKOV-R12_met.fits;0.832339;26521;2.94574;0.170667
20220912001453960_SVAKOV-R12_snap.fits;0.723801;26481.4;0.779585;0
20220912001604787_SVAKOV-R12_met.fits;1.05264;26516.6;3.49593;0.512
20220912001554035_SVAKOV-R12_snap.fits;0.932786;26481.4;1.13269;0
20220912001652062_SVAKOV-R12_met.fits;0.801313;26487.3;1.90288;0.170667
20220912001656328_SVAKOV-R12_met.fits;0.867388;26504.9;2.51618;0.341333
20220912001731315_SVAKOV-R12_met.fits;0.722035;26510.7;1.48397;0.170667
20220912001739166_SVAKOV-R12_met.fits;0.769715;26484.4;2.11186;0.341333
20220912001654110_SVAKOV-R12_snap.fits;0.814027;26481.4;0.708037;0
20220912001815518_SVAKOV-R12_met.fits;0.762808;26449.2;1.95761;0.170667
20220912001754184_SVAKOV-R12_snap.fits;0.986771;26480;0.978712;0
20220912001854771_SVAKOV-R12_met.fits;0.924779;26512.2;3.80746;0.341333
20220912001900915_SVAKOV-R12_met.fits;0.828467;26496.1;2.48583;0.512
20220912001854259_SVAKOV-R12_snap.fits;0.80111;26481.4;0.816538;0
20220912001954163_SVAKOV-R12_met.fits;0.779083;26497.6;2.961;0.341333
20220912001954334_SVAKOV-R12_snap.fits;0.890262;26481.4;0.942019;0
20220912002054408_SVAKOV-R12_snap.fits;0.864333;26481.4;1.06141;0
20220912002200968_SVAKOV-R12_met.fits;0.659012;26519.5;2.26617;0.170667
20220912002225886_SVAKOV-R12_met.fits;0.908394;26544.4;4.18783;0.341333
20220912002241416_SVAKOV-R12_met.fits;0.631099;26481.4;1.29982;0.170667
20220912002154483_SVAKOV-R12_snap.fits;0.678333;26481.4;0.821652;0
20220912002316744_SVAKOV-R12_met.fits;0.713878;26496.1;3.13424;0.512
20220912002254558_SVAKOV-R12_snap.fits;0.975932;26481.4;0.738268;0
20220912002426718_SVAKOV-R12_met.fits;0.784432;26512.2;1.6702;0.170667
20220912002354632_SVAKOV-R12_snap.fits;0.777005;26481.4;0.887029;0
20220912002454707_SVAKOV-R12_snap.fits;0.865818;26482.9;0.754857;0
20220912002554782_SVAKOV-R12_snap.fits;0.751987;26481.4;0.790109;0
20220912002654686_SVAKOV-R12_met.fits;0.895879;26482.9;2.7295;0.512
20220912002710899_SVAKOV-R12_met.fits;0.816191;26523.9;2.04797;0.341333
20220912002726771_SVAKOV-R12_met.fits;0.629432;26490.2;8.98992;0.341333
20220912002740083_SVAKOV-R12_met.fits;0.929268;26449.2;3.24867;0.170667
20220912002654856_SVAKOV-R12_snap.fits;0.848878;26482.9;0.701822;0
20220912002754931_SVAKOV-R12_snap.fits;0.700071;26481.4;0.96266;0
20220912002942622_SVAKOV-R12_met.fits;0.763564;26504.9;1.92741;0.170667
20220912002855006_SVAKOV-R12_snap.fits;0.781984;26481.4;0.776756;0
20220912003038430_SVAKOV-R12_met.fits;0.910693;26500.5;4.24339;0.512
20220912002955080_SVAKOV-R12_snap.fits;0.700166;26481.4;0.738405;0
20220912003128776_SVAKOV-R12_met.fits;0.727356;26500.5;2.30256;0.170667
20220912003055155_SVAKOV-R12_snap.fits;0.639335;26481.4;0.805228;0
20220912003155230_SVAKOV-R12_snap.fits;0.70025;26481.4;0.759903;0
20220912003255304_SVAKOV-R12_snap.fits;0.671243;26481.4;0.615422;0
20220912003355379_SVAKOV-R12_snap.fits;0.920392;26481.4;0.725588;0
20220912003514398_SVAKOV-R12_met.fits;0.853343;26537.1;4.62506;0.341333
20220912003455454_SVAKOV-R12_snap.fits;0.775614;26481.4;0.730045;0
20220912003601843_SVAKOV-R12_met.fits;0.911456;26496.1;2.42;1.19467
20220912003616179_SVAKOV-R12_met.fits;0.726025;26480;1.52217;0.170667
20220912003634611_SVAKOV-R12_met.fits;0.815636;26516.6;1.73121;0.170667
20220912003643656_SVAKOV-R12_met.fits;0.786807;26481.4;1.68487;0.170667
20220912003555528_SVAKOV-R12_snap.fits;0.784609;26481.4;0.811422;0
20220912003717619_SVAKOV-R12_met.fits;0.810409;26506.3;2.8878;0.512
20220912003735198_SVAKOV-R12_met.fits;0.783736;26475.6;2.07404;1.19467
20220912003655603_SVAKOV-R12_snap.fits;0.738254;26481.4;0.703946;0
20220912003810184_SVAKOV-R12_met.fits;0.943823;26507.8;11.6806;0.341333
20220912003755678_SVAKOV-R12_snap.fits;1.00274;26482.9;0.934135;0
20220912003855752_SVAKOV-R12_snap.fits;0.709687;26481.4;0.900822;0
20220912004006238_SVAKOV-R12_met.fits;0.783557;26496.1;6.94791;0.341333
20220912004015283_SVAKOV-R12_met.fits;0.929344;26481.4;2.43979;0.341333
20220912003955827_SVAKOV-R12_snap.fits;0.707238;26481.4;0.803153;0
20220912004055902_SVAKOV-R12_snap.fits;1.00023;26481.4;0.730807;0
20220912004215091_SVAKOV-R12_met.fits;0.841951;26540;1.91417;0.170667
20220912004231987_SVAKOV-R12_met.fits;0.763547;26497.6;2.46365;0.170667
20220912004238131_SVAKOV-R12_met.fits;0.904038;26487.3;9.75762;0.512
20220912004155976_SVAKOV-R12_snap.fits;0.956011;26481.4;0.701677;0
20220912004307827_SVAKOV-R12_met.fits;0.735658;26481.4;1.57629;0.170667
20220912004256051_SVAKOV-R12_snap.fits;0.721525;26481.4;0.576902;0
20220912004400563_SVAKOV-R12_met.fits;0.801349;26504.9;2.01869;0.170667
20220912004406536_SVAKOV-R12_met.fits;0.836694;26506.3;2.43562;0.170667
20220912004418654_SVAKOV-R12_met.fits;0.791557;26481.4;1.63314;0.512
20220912004356126_SVAKOV-R12_snap.fits;0.934516;26481.4;0.699068;0
20220912004549107_SVAKOV-R12_met.fits;1.04397;26504.9;2.29567;0.341333
20220912004456200_SVAKOV-R12_snap.fits;0.767924;26481.4;0.980671;0
20220912004641331_SVAKOV-R12_met.fits;0.818729;26510.7;22.7772;0.512
20220912004645427_SVAKOV-R12_met.fits;0.727362;26521;1.78725;1.024
20220912004556275_SVAKOV-R12_snap.fits;0.873793;26510.7;0.708693;0
20220912004736627_SVAKOV-R12_met.fits;0.854458;26490.2;2.06314;0.341333
20220912004742771_SVAKOV-R12_met.fits;0.763802;26504.9;2.13352;0.170667
20220912004656350_SVAKOV-R12_snap.fits;0.849217;26481.4;0.951453;0
20220912004850696_SVAKOV-R12_met.fits;0.673988;26499;1.91106;0.170667
20220912004756424_SVAKOV-R12_snap.fits;0.814394;26481.4;0.690947;0
20220912004950600_SVAKOV-R12_met.fits;0.722672;26487.3;1.49116;0.170667
20220912004856499_SVAKOV-R12_snap.fits;0.878828;26515.1;1.04747;0
20220912004955208_SVAKOV-R12_met.fits;0.689605;26490.2;1.54865;0.170667
20220912004956574_SVAKOV-R12_snap.fits;0.656481;26547.4;0.568851;0
20220912005056648_SVAKOV-R12_snap.fits;0.956143;26522.5;0.680989;0
20220912005156723_SVAKOV-R12_snap.fits;0.744971;26478.5;0.660414;0
20220912005256798_SVAKOV-R12_snap.fits;0.803737;26481.4;0.71758;0
20220912005356872_SVAKOV-R12_snap.fits;0.824489;26480;0.707115;0
20220912005456947_SVAKOV-R12_snap.fits;1.01109;26540;0.617999;0
20220912005557022_SVAKOV-R12_snap.fits;0.838387;26545.9;0.775144;0
20220912005657096_SVAKOV-R12_snap.fits;0.718993;26482.9;0.902072;0
20220912005757171_SVAKOV-R12_snap.fits;0.875316;26482.9;0.808873;0
20220912005857246_SVAKOV-R12_snap.fits;0.861431;26482.9;0.814589;0
20220912005957320_SVAKOV-R12_snap.fits;0.713416;26482.9;0.764713;0
