# file name; noise; peak f.; mag.; duration
20240325185729335_SVAKOV-R12_met.fits;0.844586;26494.6;4.99031;0.512
20240325185910370_SVAKOV-R12_met.fits;0.79747;26474.1;1.75775;0.170667
20240325185919586_SVAKOV-R12_met.fits;0.935307;26513.7;2.50246;0.341333
20240325190030754_SVAKOV-R12_met.fits;1.09147;26507.8;2.82881;0.341333
20240325190135436_SVAKOV-R12_met.fits;0.865431;26502;2.22026;0.170667
20240325190051916_SVAKOV-R12_snap.fits;0.859661;26474.1;0.748616;0
20240325190158988_SVAKOV-R12_met.fits;1.05216;26499;3.15665;0.170667
20240325190151991_SVAKOV-R12_snap.fits;1.03899;26521;0.715523;0
20240325190303500_SVAKOV-R12_met.fits;1.09056;26507.8;5.54045;0.341333
20240325190318178_SVAKOV-R12_met.fits;0.904035;26480;1.91683;0.170667
20240325190252066_SVAKOV-R12_snap.fits;1.0023;26466.8;0.729898;0
20240325190427468_SVAKOV-R12_met.fits;0.851771;26499;2.52527;0.170667
20240325190352140_SVAKOV-R12_snap.fits;0.879749;26482.9;0.63463;0
20240325190452215_SVAKOV-R12_snap.fits;0.906016;26469.7;0.884179;0
20240325190619426_SVAKOV-R12_met.fits;0.873632;26499;2.4363;0.170667
20240325190552290_SVAKOV-R12_snap.fits;0.862889;26499;0.764436;0
20240325190652364_SVAKOV-R12_snap.fits;0.96673;26484.4;0.767082;0
20240325190752439_SVAKOV-R12_snap.fits;0.873093;26471.2;0.818471;0
20240325190944396_SVAKOV-R12_met.fits;0.92832;26507.8;1.89794;0.682667
20240325190852514_SVAKOV-R12_snap.fits;0.906167;26496.1;0.776709;0
20240325190952588_SVAKOV-R12_snap.fits;0.892344;26525.4;0.879139;0
20240325191126967_SVAKOV-R12_met.fits;1.02576;26494.6;2.56239;0.170667
20240325191052663_SVAKOV-R12_snap.fits;0.984046;26499;0.821067;0
20240325191150519_SVAKOV-R12_met.fits;0.961283;26506.3;2.62573;0.341333
20240325191153250_SVAKOV-R12_met.fits;0.99748;26509.3;8.86654;0.682667
20240325191152738_SVAKOV-R12_snap.fits;0.967729;26544.4;0.848232;0
20240325191324044_SVAKOV-R12_met.fits;0.876574;26502;1.93316;0.170667
20240325191252812_SVAKOV-R12_snap.fits;0.935478;26468.3;0.948094;0
20240325191352887_SVAKOV-R12_snap.fits;0.943836;26450.7;1.0093;0
20240325191538188_SVAKOV-R12_met.fits;0.957276;26499;7.3935;0.512
20240325191452962_SVAKOV-R12_snap.fits;0.892082;26513.7;0.871741;0
20240325191627682_SVAKOV-R12_met.fits;0.991233;26493.2;4.94505;0.170667
20240325191553036_SVAKOV-R12_snap.fits;0.868434;26504.9;0.713671;0
20240325191653111_SVAKOV-R12_snap.fits;0.786328;26544.4;0.757262;0
20240325191811959_SVAKOV-R12_met.fits;1.0552;26487.3;8.68341;0.512
20240325191753186_SVAKOV-R12_snap.fits;0.934324;26537.1;0.946444;0
20240325191849506_SVAKOV-R12_met.fits;0.934651;26510.7;5.71819;0.512
20240325191853260_SVAKOV-R12_snap.fits;0.894751;26523.9;0.686372;0
20240325191953335_SVAKOV-R12_snap.fits;0.901504;26500.5;0.689483;0
20240325192053410_SVAKOV-R12_snap.fits;0.899047;26528.3;0.843749;0
20240325192153484_SVAKOV-R12_snap.fits;1.04003;26471.2;1.09114;0
20240325192308066_SVAKOV-R12_met.fits;0.889888;26504.9;1.83856;0.170667
20240325192315234_SVAKOV-R12_met.fits;0.815524;26500.5;1.69981;0.170667
20240325192253559_SVAKOV-R12_snap.fits;0.937277;26468.3;0.741622;0
20240325192353634_SVAKOV-R12_snap.fits;0.863875;26544.4;0.597298;0
20240325192528183_SVAKOV-R12_met.fits;0.865467;26499;2.08092;0.170667
20240325192453708_SVAKOV-R12_snap.fits;0.844632;26504.9;0.580761;0
20240325192553783_SVAKOV-R12_snap.fits;1.01193;26481.4;1.10163;0
20240325192741815_SVAKOV-R12_met.fits;1.01294;26500.5;5.68697;0.170667
20240325192653858_SVAKOV-R12_snap.fits;1.05696;26500.5;1.01991;0
20240325192753932_SVAKOV-R12_snap.fits;1.07547;26515.1;0.755773;0
20240325192854007_SVAKOV-R12_snap.fits;0.865927;26523.9;1.05991;0
20240325192954082_SVAKOV-R12_snap.fits;0.974868;26519.5;0.711276;0
20240325193147234_SVAKOV-R12_met.fits;1.10361;26494.6;4.41535;0.512
20240325193054156_SVAKOV-R12_snap.fits;0.834017;26522.5;0.89109;0
20240325193154231_SVAKOV-R12_snap.fits;1.04966;26472.7;0.973715;0
20240325193254306_SVAKOV-R12_snap.fits;1.07953;26502;0.782617;0
20240325193448140_SVAKOV-R12_met.fits;0.93814;26496.1;1.90946;0.170667
20240325193354380_SVAKOV-R12_snap.fits;0.952305;26487.3;0.862122;0
20240325193454455_SVAKOV-R12_snap.fits;0.961058;26509.3;0.840841;0
20240325193554530_SVAKOV-R12_snap.fits;1.00163;26509.3;0.641638;0
20240325193654604_SVAKOV-R12_snap.fits;0.86078;26453.6;0.964414;0
20240325193754679_SVAKOV-R12_snap.fits;0.822522;26544.4;0.663526;0
20240325193927010_SVAKOV-R12_met.fits;1.06117;26478.5;2.59795;0.170667
20240325193854754_SVAKOV-R12_snap.fits;1.10276;26462.4;0.813298;0
20240325194005239_SVAKOV-R12_met.fits;1.03939;26497.6;3.38648;0.170667
20240325193954828_SVAKOV-R12_snap.fits;0.912599;26496.1;0.869085;0
20240325194054903_SVAKOV-R12_snap.fits;1.01246;26455.1;1.01804;0
20240325194154978_SVAKOV-R12_snap.fits;0.893136;26452.1;0.812177;0
20240325194255052_SVAKOV-R12_snap.fits;0.938497;26477.1;0.809833;0
20240325194413388_SVAKOV-R12_met.fits;0.96656;26504.9;2.75677;0.170667
20240325194355127_SVAKOV-R12_snap.fits;1.04362;26469.7;0.87139;0
20240325194527458_SVAKOV-R12_met.fits;0.854763;26493.2;2.22757;0.170667
20240325194455202_SVAKOV-R12_snap.fits;1.02328;26529.8;1.05715;0
20240325194625143_SVAKOV-R12_met.fits;0.967004;26499;2.34742;0.170667
20240325194637772_SVAKOV-R12_met.fits;0.980717;26485.8;2.39863;0.170667
20240325194555276_SVAKOV-R12_snap.fits;0.889889;26485.8;1.0222;0
20240325194700130_SVAKOV-R12_met.fits;0.881306;26491.7;2.32284;0.170667
20240325194718562_SVAKOV-R12_met.fits;0.956009;26506.3;2.03774;0.341333
20240325194655351_SVAKOV-R12_snap.fits;0.927193;26502;0.656325;0
20240325194755426_SVAKOV-R12_snap.fits;0.969452;26474.1;0.775248;0
20240325194855500_SVAKOV-R12_snap.fits;0.923976;26519.5;0.826683;0
20240325195002914_SVAKOV-R12_met.fits;0.841745;26491.7;5.1868;0.341333
20240325195013666_SVAKOV-R12_met.fits;0.818413;26509.3;3.4148;0.341333
20240325194955575_SVAKOV-R12_snap.fits;0.848376;26463.9;0.980452;0
20240325195055650_SVAKOV-R12_snap.fits;0.917297;26493.2;0.794517;0
20240325195155724_SVAKOV-R12_snap.fits;0.893493;26465.3;0.867134;0
20240325195322252_SVAKOV-R12_met.fits;0.981563;26503.4;2.04756;0.170667
20240325195344098_SVAKOV-R12_met.fits;1.028;26504.9;2.48219;0.170667
20240325195255799_SVAKOV-R12_snap.fits;0.959635;26513.7;0.846358;0
20240325195426594_SVAKOV-R12_met.fits;0.965556;26474.1;1.95223;0.170667
20240325195355874_SVAKOV-R12_snap.fits;0.904006;26516.6;0.797761;0
20240325195455948_SVAKOV-R12_snap.fits;0.909789;26490.2;0.86047;0
20240325195613090_SVAKOV-R12_met.fits;1.28442;26512.2;3.54481;0.341333
20240325195556023_SVAKOV-R12_snap.fits;0.899113;26545.9;0.896676;0
20240325195656098_SVAKOV-R12_snap.fits;1.19095;26540;0.948979;0
20240325195756172_SVAKOV-R12_snap.fits;1.02419;26465.3;0.647611;0
20240325195856247_SVAKOV-R12_snap.fits;1.00203;26500.5;0.9961;0
20240325195956322_SVAKOV-R12_snap.fits;0.949027;26544.4;1.3268;0
