#timestamp,LO_Frequency,Hit,StdDev 
1711382415.4,286046996.6,N
1711382435.2,286046999.1,N
1711382455.1,286046998.3,N
1711382456.0,286046998.3,N
1711382475.8,286046998.5,N
1711382495.6,286047000.8,N
1711382515.5,286047000.7,N
1711382535.3,286047000.0,N
1711382555.2,286047000.4,N
1711382575.0,286046999.8,N
1711382575.9,286046999.8,N
1711382595.7,286046999.8,N
1711382615.6,286047000.0,N
1711382635.4,286047002.6,N
1711382655.3,286047002.7,N
1711382675.1,286047001.9,N
1711382676.0,286047001.9,N
1711382695.8,286047000.2,N
1711382715.7,286047000.5,N
1711382735.5,286047000.0,N
1711382755.3,286682706.1,Y
1711382775.2,286047000.5,P
1711382795.0,286047000.5,N
1711382795.9,286047000.5,N
1711382815.8,286047001.0,Y
1711382835.6,286047000.3,P
1711382855.4,286047001.7,P
1711382875.3,286047004.2,P
1711382895.1,286047004.0,N
1711382915.9,286047005.6,Y
1711382935.7,286047002.5,P
1711382955.5,286047001.8,P
1711382975.4,286047001.8,P
1711382995.2,286047001.6,Y
1711383015.1,286047000.7,P
1711383016.0,286047000.7,N
1711383035.8,286047000.4,N
1711383055.6,286046998.5,N
1711383075.5,286046999.3,N
1711383095.3,286046996.7,N
1711383115.2,286046996.5,N
1711383135.0,286046996.8,N
1711383135.9,286046996.8,N
1711383155.8,286046999.1,N
1711383175.6,286046999.0,N
1711383195.4,286046998.5,N
1711383215.3,286046998.6,N
1711383235.1,286047001.2,N
1711383255.8,286047001.2,N
1711383275.7,286047000.9,N
1711383295.5,286047000.9,N
1711383315.4,286046999.0,N
1711383335.2,286046996.5,N
1711383355.0,286046997.8,N
1711383355.9,286046997.8,N
1711383375.8,286046997.1,N
1711383395.6,286046997.1,N
1711383415.5,286046997.0,N
1711383435.3,286046997.3,N
1711383455.1,286046997.9,N
1711383475.9,286046995.3,N
1711383495.7,286046997.3,N
1711383515.6,286046997.7,N
1711383535.4,286046996.7,N
1711383555.2,286046998.9,N
1711383575.1,286046999.1,N
1711383576.0,286046999.1,N
1711383595.8,286047000.8,N
1711383615.7,286046997.1,N
1711383635.5,286046997.3,N
1711383655.3,286046996.6,N
1711383675.2,286046998.8,N
1711383695.0,286046998.5,N
1711383695.9,286046998.5,N
1711383715.7,286046998.6,N
1711383735.6,286046998.5,N
1711383755.4,286046998.5,N
1711383775.3,286047001.2,N
1711383795.1,286047000.6,N
1711383796.0,286047000.6,N
1711383815.8,286047000.4,N
1711383835.7,286047001.2,N
1711383855.5,286047000.5,N
1711383875.3,286047002.7,N
1711383895.2,286047002.0,N
1711383915.0,286047000.2,N
1711383915.9,286047000.2,N
1711383935.8,286047000.1,N
1711383955.6,286046999.7,N
1711383975.5,286047001.2,N
1711383995.3,286046998.3,N
1711384015.1,286046998.4,N
1711384035.9,286046999.2,N
1711384055.7,286046996.7,N
1711384075.5,286046996.8,N
1711384095.4,286046999.4,N
1711384115.2,286046999.2,N
1711384135.1,286046999.3,N
1711384136.0,286046999.3,N
1711384155.8,286046998.8,N
1711384175.6,286046999.4,N
1711384195.5,286046996.5,N
1711384215.3,286046999.5,N
1711384235.1,286046999.3,N
1711384255.9,286046999.1,N
1711384275.7,286046998.4,N
1711384325.6,286046999.0,E
1711384335.5,286046998.2,N
1711384355.3,286046998.6,P
1711384375.2,286046996.8,P
1711384395.0,286046996.8,Y
1711384395.9,286046996.8,P
1711384415.8,286047001.0,N
1711384435.6,286047002.7,N
1711384455.4,286047002.4,N
1711384475.3,286047001.8,N
1711384495.1,286047002.1,N
1711384515.9,286047004.3,N
1711384535.7,286047004.0,N
1711384555.5,286047004.4,N
1711384575.4,286047002.2,N
1711384595.2,286047002.3,N
1711384615.0,286047001.3,N
1711384615.9,286047001.3,N
1711384635.8,286047001.4,N
1711384655.6,286047003.2,N
1711384675.5,286047005.6,N
1711384695.3,286047005.8,N
1711384715.1,286047003.8,N
1711384735.9,286047001.4,N
1711384755.7,286047005.9,N
1711384775.5,286047003.9,N
1711384795.4,286047001.9,N
1711384815.2,286047002.6,N
1711384835.1,286047002.6,N
1711384836.0,286047002.6,N
1711384855.8,286047001.6,N
1711384875.6,286047002.0,N
1711384895.5,286047001.3,N
1711384915.3,286047003.7,N
1711384935.1,286047005.6,N
1711384955.9,286047003.5,N
1711384975.7,286047006.0,Y
1711384995.6,286047002.1,P
1711385015.4,286047002.5,P
1711385035.2,286047002.7,P
1711385055.1,286046999.8,N
1711385056.0,286046999.8,N
1711385075.8,286047000.5,N
1711385095.7,286047000.1,N
1711385115.5,286047002.1,N
1711385135.3,286047002.0,N
1711385155.2,286047001.9,N
1711385175.9,286047004.1,Y
1711385195.7,286047002.2,P
1711385215.6,286047002.8,P
1711385235.4,286047000.6,N
1711385255.3,286047001.2,N
1711385275.1,286047000.6,N
1711385276.0,286047000.6,N
1711385295.8,286046998.3,N
1711385315.7,286047001.0,N
1711385335.5,286047002.8,N
1711385355.3,286046999.8,N
1711385375.2,286047000.2,N
1711385395.0,286047000.4,N
1711385395.9,286047000.4,N
1711385415.8,286046998.4,N
1711385435.6,286047000.6,N
1711385455.4,286046998.4,N
1711385475.3,286046999.1,N
1711385495.1,286046999.0,N
1711385515.8,286046997.0,N
1711385535.7,286046998.5,N
1711385555.5,286047000.4,N
1711385575.4,286047002.6,N
1711385595.2,286047002.3,N
1711385615.0,286047002.2,N
1711385615.9,286047002.2,N
1711385635.8,286047000.0,N
1711385655.6,286046999.8,N
1711385675.4,286047000.6,N
1711385695.3,286047001.2,N
1711385715.1,286047000.4,N
1711385735.9,286047000.7,N
1711385755.7,286047000.1,N
1711385775.5,286047000.9,N
1711385795.4,286047000.6,N
1711385815.2,286047000.0,N
1711385835.0,286047000.9,N
1711385836.0,286047000.9,N
1711385855.8,286046998.2,N
1711385875.6,286047000.6,N
1711385895.5,286046999.8,N
1711385915.3,286046998.4,N
1711385935.1,286046998.5,N
1711385955.9,286047001.0,N
1711385975.7,286046998.3,N
1711385995.6,286682704.4,Y
