# file name; noise; peak f.; mag.; duration
20240325085759287_SVAKOV-R12_met.fits;1.05348;26500.5;2.75322;0.170667
20240325085804578_SVAKOV-R12_met.fits;1.01094;26503.4;2.94452;0.170667
20240325085837004_SVAKOV-R12_met.fits;1.13578;26503.4;2.54358;2.048
20240325085930423_SVAKOV-R12_met.fits;1.20635;26503.4;3.77622;0.170667
20240325085954487_SVAKOV-R12_met.fits;0.918817;26485.8;1.89194;0.853333
20240325090000460_SVAKOV-R12_met.fits;1.08175;26502;2.90571;0.341333
20240325090049783_SVAKOV-R12_met.fits;1.21387;26497.6;4.31937;0.170667
20240325090059340_SVAKOV-R12_met.fits;1.09611;26499;2.31041;0.170667
20240325090007116_SVAKOV-R12_snap.fits;1.21052;26540;0.920783;0
20240325090201463_SVAKOV-R12_met.fits;0.940226;26494.6;2.19861;0.170667
20240325090107191_SVAKOV-R12_snap.fits;0.923785;26509.3;1.0232;0
20240325090207266_SVAKOV-R12_snap.fits;1.55339;26478.5;0.937365;0
20240325090307340_SVAKOV-R12_snap.fits;1.14148;26452.1;1.05047;0
20240325090435916_SVAKOV-R12_met.fits;1.19989;26506.3;6.70578;0.853333
20240325090407415_SVAKOV-R12_snap.fits;1.2447;26485.8;0.934598;0
20240325090518583_SVAKOV-R12_met.fits;1.1573;26497.6;2.54717;0.170667
20240325090532407_SVAKOV-R12_met.fits;1.0275;26490.2;2.9041;0.341333
20240325090557495_SVAKOV-R12_met.fits;1.01917;26500.5;2.24962;0.170667
20240325090507490_SVAKOV-R12_snap.fits;1.04243;26450.7;0.959785;0
20240325090616268_SVAKOV-R12_met.fits;0.948204;26499;4.76834;0.341333
20240325090607564_SVAKOV-R12_snap.fits;1.1599;26487.3;1.29247;0
20240325090740578_SVAKOV-R12_met.fits;1.08913;26449.2;2.59628;0.170667
20240325090707639_SVAKOV-R12_snap.fits;1.07103;26496.1;0.901403;0
20240325090831607_SVAKOV-R12_met.fits;1.01736;26521;3.32416;0.170667
20240325090807714_SVAKOV-R12_snap.fits;1.19937;26484.4;1.10396;0
20240325090907788_SVAKOV-R12_snap.fits;1.02371;26521;0.858351;0
20240325091042167_SVAKOV-R12_met.fits;1.15597;26507.8;8.39576;0.512
20240325091007863_SVAKOV-R12_snap.fits;1.01559;26471.2;0.942638;0
20240325091121591_SVAKOV-R12_met.fits;1.08437;26493.2;2.26134;0.170667
20240325091107938_SVAKOV-R12_snap.fits;1.16753;26529.8;1.00115;0
20240325091208012_SVAKOV-R12_snap.fits;1.22868;26516.6;1.052;0
20240325091310988_SVAKOV-R12_met.fits;1.07274;26509.3;2.43384;0.170667
20240325091344439_SVAKOV-R12_met.fits;1.19991;26504.9;3.11361;0.170667
20240325091346828_SVAKOV-R12_met.fits;1.15462;26507.8;3.50638;0.512
20240325091308087_SVAKOV-R12_snap.fits;1.34321;26474.1;1.29273;0
20240325091414647_SVAKOV-R12_met.fits;0.984652;26503.4;2.47597;0.341333
20240325091408162_SVAKOV-R12_snap.fits;1.06206;26522.5;0.988692;0
20240325091515746_SVAKOV-R12_met.fits;1.37811;26487.3;8.35215;0.341333
20240325091508236_SVAKOV-R12_snap.fits;0.871128;26522.5;1.02172;0
20240325091608140_SVAKOV-R12_met.fits;0.852149;26497.6;2.09164;0.170667
20240325091620428_SVAKOV-R12_met.fits;0.957698;26500.5;2.50901;0.341333
20240325091608311_SVAKOV-R12_snap.fits;1.14594;26510.7;0.804293;0
20240325091750882_SVAKOV-R12_met.fits;1.33244;26482.9;2.67764;0.512
20240325091708386_SVAKOV-R12_snap.fits;0.939442;26465.3;1.02597;0
20240325091838327_SVAKOV-R12_met.fits;1.10269;26502;2.21319;0.512
20240325091808460_SVAKOV-R12_snap.fits;1.08617;26453.6;1.26886;0
20240325091923383_SVAKOV-R12_met.fits;1.18345;26506.3;4.0049;0.170667
20240325091951372_SVAKOV-R12_met.fits;1.07115;26506.3;2.44338;0.170667
20240325091908535_SVAKOV-R12_snap.fits;1.34207;26540;1.57021;0
20240325092005879_SVAKOV-R12_met.fits;1.41282;26506.3;2.95129;0.170667
20240325092044962_SVAKOV-R12_met.fits;1.27612;26512.2;2.59665;0.170667
20240325092008610_SVAKOV-R12_snap.fits;0.959621;26466.8;0.989803;0
20240325092106636_SVAKOV-R12_met.fits;0.942232;26487.3;2.14584;0.170667
20240325092133772_SVAKOV-R12_met.fits;1.08125;26482.9;4.32953;0.170667
20240325092140599_SVAKOV-R12_met.fits;1.1396;26499;2.85231;0.512
20240325092200567_SVAKOV-R12_met.fits;1.14848;26497.6;6.24953;0.341333
20240325092108684_SVAKOV-R12_snap.fits;0.982931;26481.4;1.03733;0
20240325092245111_SVAKOV-R12_met.fits;0.971777;26491.7;4.93398;0.170667
20240325092300642_SVAKOV-R12_met.fits;1.02179;26509.3;2.46102;0.170667
20240325092208759_SVAKOV-R12_snap.fits;0.897229;26469.7;1.05547;0
20240325092311052_SVAKOV-R12_met.fits;1.13408;26477.1;2.62122;0.170667
20240325092325730_SVAKOV-R12_met.fits;0.847409;26490.2;1.78824;0.170667
20240325092347746_SVAKOV-R12_met.fits;1.04679;26504.9;2.93825;0.341333
20240325092308834_SVAKOV-R12_snap.fits;1.39185;26531.2;0.688147;0
20240325092408226_SVAKOV-R12_met.fits;0.981385;26509.3;2.83766;0.170667
20240325092447308_SVAKOV-R12_met.fits;1.28439;26500.5;2.95256;0.341333
20240325092459938_SVAKOV-R12_met.fits;1.2474;26484.4;3.43906;0.170667
20240325092408908_SVAKOV-R12_snap.fits;1.31393;26503.4;1.15638;0
20240325092513932_SVAKOV-R12_met.fits;0.990135;26499;4.42713;0.170667
20240325092536972_SVAKOV-R12_met.fits;1.15709;26510.7;5.29234;0.512
20240325092551479_SVAKOV-R12_met.fits;0.997895;26515.1;5.09807;0.170667
20240325092508983_SVAKOV-R12_snap.fits;1.25336;26506.3;1.13067;0
20240325092625271_SVAKOV-R12_met.fits;0.848885;26503.4;1.74292;0.341333
20240325092609058_SVAKOV-R12_snap.fits;0.901525;26482.9;1.04817;0
20240325092709132_SVAKOV-R12_snap.fits;1.04073;26540;0.798963;0
20240325092857676_SVAKOV-R12_met.fits;1.12607;26490.2;2.74049;1.36533
20240325092809207_SVAKOV-R12_snap.fits;1.32981;26509.3;1.2564;0
20240325092909282_SVAKOV-R12_snap.fits;1.32458;26509.3;1.18832;0
20240325093030690_SVAKOV-R12_met.fits;1.08925;26525.4;8.82858;0.341333
20240325093035980_SVAKOV-R12_met.fits;1.0407;26519.5;7.53702;0.341333
20240325093056972_SVAKOV-R12_met.fits;0.94592;26493.2;4.75734;0.512
20240325093105506_SVAKOV-R12_met.fits;1.1932;26502;2.41575;0.170667
20240325093009356_SVAKOV-R12_snap.fits;1.06733;26513.7;0.999996;0
20240325093109431_SVAKOV-R12_snap.fits;1.07631;26459.5;0.97493;0
20240325093227938_SVAKOV-R12_met.fits;1.13599;26503.4;15.6339;0.512
20240325093258316_SVAKOV-R12_met.fits;1.01998;26494.6;5.03037;0.170667
20240325093209506_SVAKOV-R12_snap.fits;1.13607;26459.5;0.752876;0
20240325093345420_SVAKOV-R12_met.fits;1.10353;26493.2;2.7853;0.170667
20240325093309580_SVAKOV-R12_snap.fits;1.08408;26509.3;0.959057;0
20240325093409655_SVAKOV-R12_snap.fits;1.12265;26515.1;1.38763;0
20240325093524066_SVAKOV-R12_met.fits;0.852243;26500.5;2.76198;0.341333
20240325093528674_SVAKOV-R12_met.fits;1.2597;26490.2;3.9183;0.170667
20240325093509730_SVAKOV-R12_snap.fits;1.26802;26459.5;1.3895;0
20240325093609804_SVAKOV-R12_snap.fits;0.945172;26485.8;1.01337;0
20240325093755276_SVAKOV-R12_met.fits;1.31543;26496.1;5.26738;0.341333
20240325093709879_SVAKOV-R12_snap.fits;1.15791;26544.4;1.108;0
20240325093828556_SVAKOV-R12_met.fits;1.02775;26506.3;2.55258;0.170667
20240325093809954_SVAKOV-R12_snap.fits;1.03519;26509.3;1.31726;0
20240325093922999_SVAKOV-R12_met.fits;1.1859;26509.3;6.26465;0.341333
20240325093954402_SVAKOV-R12_met.fits;1.0707;26504.9;3.88656;0.170667
20240325093910028_SVAKOV-R12_snap.fits;1.11933;26484.4;1.15491;0
20240325094022903_SVAKOV-R12_met.fits;1.07467;26481.4;6.31107;0.512
20240325094037580_SVAKOV-R12_met.fits;0.995885;26496.1;2.09353;0.170667
20240325094100791_SVAKOV-R12_met.fits;1.24528;26510.7;2.53789;0.341333
20240325094010103_SVAKOV-R12_snap.fits;1.38209;26499;1.22518;0
20240325094141580_SVAKOV-R12_met.fits;1.28464;26499;2.76662;0.170667
20240325094110178_SVAKOV-R12_snap.fits;1.39379;26497.6;1.01281;0
20240325094251724_SVAKOV-R12_met.fits;1.35291;26547.4;3.3879;1.36533
20240325094304695_SVAKOV-R12_met.fits;1.24901;26504.9;3.68354;0.512
20240325094210252_SVAKOV-R12_snap.fits;1.28698;26481.4;1.16973;0
20240325094334391_SVAKOV-R12_met.fits;1.15301;26460.9;5.59519;0.170667
20240325094406647_SVAKOV-R12_met.fits;0.979434;26500.5;2.9971;0.341333
20240325094310327_SVAKOV-R12_snap.fits;1.31167;26519.5;0.973231;0
20240325094412620_SVAKOV-R12_met.fits;1.38642;26503.4;4.54679;0.341333
20240325094410402_SVAKOV-R12_snap.fits;1.43873;26523.9;1.00124;0
20240325094600140_SVAKOV-R12_met.fits;1.12784;26507.8;3.61614;0.170667
20240325094510476_SVAKOV-R12_snap.fits;1.61136;26515.1;1.18615;0
20240325094608332_SVAKOV-R12_met.fits;1.35874;26499;7.34203;0.341333
20240325094647074_SVAKOV-R12_met.fits;1.31714;26529.8;20.3725;0.512
20240325094610551_SVAKOV-R12_snap.fits;1.24577;26474.1;1.25113;0
20240325094732642_SVAKOV-R12_met.fits;1.37003;26504.9;2.79862;0.170667
20240325094710626_SVAKOV-R12_snap.fits;1.4375;26532.7;0.94539;0
20240325094902071_SVAKOV-R12_met.fits;1.14908;26499;3.90807;0.170667
20240325094810700_SVAKOV-R12_snap.fits;1.27044;26472.7;1.10929;0
20240325095004876_SVAKOV-R12_met.fits;1.29267;26500.5;8.45175;0.512
20240325094910775_SVAKOV-R12_snap.fits;1.17595;26449.2;1.24634;0
20240325095012386_SVAKOV-R12_met.fits;1.01789;26502;5.80871;0.341333
20240325095018359_SVAKOV-R12_met.fits;1.48603;26518.1;3.40833;0.341333
20240325095040375_SVAKOV-R12_met.fits;1.09486;26499;3.95934;0.170667
20240325095053687_SVAKOV-R12_met.fits;1.28225;26481.4;2.57855;0.170667
20240325095010850_SVAKOV-R12_snap.fits;1.28383;26493.2;1.07429;0
20240325095110924_SVAKOV-R12_snap.fits;1.1432;26504.9;1.12524;0
20240325095226530_SVAKOV-R12_met.fits;1.10664;26490.2;3.44202;0.512
20240325095255884_SVAKOV-R12_met.fits;1.14031;26478.5;3.45869;0.170667
20240325095210999_SVAKOV-R12_snap.fits;1.19941;26545.9;1.13904;0
20240325095311074_SVAKOV-R12_snap.fits;1.02015;26518.1;0.99449;0
20240325095411148_SVAKOV-R12_snap.fits;1.39325;26503.4;1.12288;0
20240325095548599_SVAKOV-R12_met.fits;1.18551;26513.7;3.0444;0.341333
20240325095603106_SVAKOV-R12_met.fits;1.44083;26521;5.18586;0.512
20240325095511223_SVAKOV-R12_snap.fits;1.1741;26488.8;1.30964;0
20240325095611298_SVAKOV-R12_snap.fits;1.51406;26466.8;1.15785;0
20240325095711372_SVAKOV-R12_snap.fits;1.19974;26543;1.29171;0
20240325095811447_SVAKOV-R12_snap.fits;1.83524;26481.4;1.44901;0
20240325095911522_SVAKOV-R12_snap.fits;1.14715;26522.5;1.08461;0
